,"Issue date",Title,Topic
ML061930439,"20 November 2000","Volume 1, Exhibit 1, Sections 5-7 & Appendices A-G to Summary of Facts, Data and Arguments on Which Applicant... - Redacted Version","Time to boil,Probabilistic Risk Assessment,Emergency Lighting,Job Performance Measure,Large early release frequency,Backfit,Affidavit"
ML18230A814,"9 June 1977","Exhibits (for Direct Testimony), Carolina Power & Light Company Before the North Carolina Utilities Commission, Docket E-2, Sub 297, Application for Increase in Electric Rates",Affidavit
ML18230A834,"13 April 1977","Transmitting Revised Pages, Revised Schedules, & Schedule 3-5f Which Reflect Changes That Should Be Made to Testimony & Exhibit as Filed 3/23/1977",
ML18230A835,"28 March 1977","Filing Direct Testimony for Mr. Larry E. Smith & Additional Testimony for Mr. Paul S. Bradshaw & Mr. James M. Davis, Jr., Which Supplements Previously Filed Testimony to Company'S Experience ...",
ML18230A826,"23 March 1977","in Matter of Application of Carolina Power & Light Company, for Authority to Adjust & Increase in Rates & Charges - Testimony of Eugene H. Curtis, Jr., Operations Engineer, Operations Analysis...",
ML18230A833,"23 March 1977","Testimony of Donald R. Hoover, Studies of Original Cost New Investment, Revenues, Expenses, & End-Of-Period Rates of Return Under Present & Company Proposed Rates",
ML18230A831,"23 March 1977","in Matter of Application of Carolina Power & Light Company, for Increase in Rates & Charges - Testimony of Dennis J. Nightingale, Utility Engineer, Division of Engineering",
ML18230A829,"23 March 1977","in Matter of Application of Carolina Power & Light Company, for Increase in Its Rates & Charges - Testimony of Andrew W. Williams, Chief, Electrical Section, Division of Engineering",
ML18230A828,"23 March 1977","in Matter of Application of Carolina Power & Light Company, for Increase in Rates - Testimony of H. Randolph Currin, Jr., Senior Operations Analyst, Operations Analysis Section, Division of ...",
ML18230A827,"23 March 1977","in Matter of Application of Carolina Power & Light Company, or Increase in Rates & Charges - Testimony of Dennis W. Goins, Economist",
ML18230A811,"1 December 1976","Carolina Power & Light Company - Application for a General Increase in Rates and Notice of Filing Change of Rates","Incorporated by reference"
ML18230A815,"24 November 1976","Horne Exhibit No. 1 - Retail Operations Cost Allocation, Study Procedure",
ML18230A821,"30 June 1976","Carolina Power & Light Company - Testimony of Ronald P. Wilder in Regard to Fair Rate of Return",
ML18230A816,"30 June 1976","Exhibits: Operating Experience, Summary of Adjustments, Proposed Changes in Service Regulations, Effect of Proposed Increase - North Carolina Retail Operations, Retail Operations Cost Allocation Study",
ML18230A820,"1 May 1976","Testimony and Exhibits of Dr. John K. Langum",
ML18230A817,"11 August 1975","Carolina Power & Light Company - Application for General Increase in Rates & Notice of Filing Change of Rates","Incorporated by reference"
ML18230A836,"1 May 1975","New Earning Certificate, Under Sections 7, 27, 28. & 121 of Carolina Power & Light Company'S Mortgage & Deed of Trust",
ML18230A844,"31 March 1975","Submitting Interim Financial Statement as Exhibit D",
ML18230A842,"19 March 1975","Submitting 1974 Annual Report as Exhibit a",
