,"Issue date",Title,Topic
"L-MT-23-030, Subsequent License Renewal Application Supplement 3","4 July 2023","Subsequent License Renewal Application Supplement 3","Hydrostatic,Fire Protection Program"
ML18100A193,"5 April 2018","Enclosure 13 - Tn Americas LLC Calculation 11042-0207, Revision 1, Nuhoms 61BTH Type 1 DSC Itcp and Otcp Maximum Weld Flaw Evaluation",
ML17095A113,"31 March 2017","License Amendment Request to Revise Emergency Action Level Scheme: Attachment 4, Supporting Calculations for EAL Thresholds, Part 1 of 5","Battery sizing"
ML17095A114,"31 March 2017","License Amendment Request to Revise Emergency Action Level Scheme: Attachment 4, Supporting Calculations for EAL Thresholds, Part 2 of 5","Battery sizing"
ML17095A120,"31 March 2017","License Amendment Request to Revise Emergency Action Level Scheme: Attachment 4, Supporting Calculations for EAL Thresholds, Part 5 of 5","Weld Overlay,Fuel cladding"
ML17095A118,"31 March 2017","License Amendment Request to Revise Emergency Action Level Scheme: Attachment 4, Supporting Calculations for EAL Thresholds, Part 4 of 5","Offsite Dose Calculation Manual"
ML17095A115,"31 March 2017","License Amendment Request to Revise Emergency Action Level Scheme: Attachment 4, Supporting Calculations for EAL Thresholds, Part 3 of 5","Fuel cladding"
"L-MT-16-016, Redacted - Calculation 11042-0205, Revision 3, 61BTH Itcp and Otcp Closure Weld Flaw Evaluation.","21 March 2016","Redacted - Calculation 11042-0205, Revision 3, 61BTH Itcp and Otcp Closure Weld Flaw Evaluation.",Hydrostatic
"L-MT-16-001, 54005-CALC-001, Revision 2, Evaluation of Risk Significance of Permanent ILRT Extension","8 February 2016","54005-CALC-001, Revision 2, Evaluation of Risk Significance of Permanent ILRT Extension","Hot Short,Safe Shutdown,High winds,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Fire impairment,Job Performance Measure,Thermoset,Scram Discharge Volume,Large early release frequency,Earthquake,Maintenance Rule Program,Fire Protection Program"
ML16049A081,"27 January 2016","Redacted Monticello - Calculation No. 11042-0205, Revision 2, 61BTH Itcp and Otcp Closure Weld Flaw Evaluation.",Hydrostatic
ML15275A024,"29 September 2015","Calculation 11042-0204, Revision 3, Allowable Flaw Size Evaluation in the Inner Top Cover Plate Closure Weld for DSC No. 16.","Finite Element Analysis"
"L-MT-15-056, Redacted - Calculation 1042-0205, Revision 1, 61BTH Itcp and Otcp Closure Weld Flaw Evaluation.","10 September 2015","Redacted - Calculation 1042-0205, Revision 1, 61BTH Itcp and Otcp Closure Weld Flaw Evaluation.","Hydrostatic,Exemption Request,Earthquake"
ML15162A308,"26 May 2015","Calculation 180461.51.1011, Revision 2, Site Specific PMP and Ancillary Meteorological Analysis.",
ML15162A310,"17 April 2015","Calculation 15-031, Revision 0, Site Specific PMP and Ancillary Meteorological Analysis.","Safe Shutdown,Fire Barrier,Fire Protection Program"
"L-MT-14-082, Exemption Request for Dry Shielded Canisters 11-16 Dye Penetrant Examinations, Supplemental Information","3 November 2014","Exemption Request for Dry Shielded Canisters 11-16 Dye Penetrant Examinations, Supplemental Information","Non-Destructive Examination,Finite Element Analysis,Design basis earthquake,Exemption Request,Fuel cladding"
ML15275A025,"23 October 2014","Calculation Package 1301415.301, Revision 0, Development of an Analysis Based Stress Allowable Reduction Factor (Sarf) - Dry Shielded Canister (DSC) Top Closure Weldments.","Nondestructive Examination,Finite Element Analysis,Exemption Request"
ML15348A214,"31 July 2014","Enclosure 3, Calculation NEDC-33859 - Non-Proprietary, Instrumentation Limits Calculation, Monticello Nuclear Generating Plant, Average Power Range Monitor Numac Prnm Setpoints - Extended Flow Window Stability, Revision 0, July 2014",Earthquake
"L-MT-14-016, Calculation 11042-0204, Revision 2, Structural and Allowable Flaw Size Evaluation of the Spent Fuel Storage Canisters with Nonconforming Closure Welds at Monticello Nuclear Generating Plant","7 July 2014","Calculation 11042-0204, Revision 2, Structural and Allowable Flaw Size Evaluation of the Spent Fuel Storage Canisters with Nonconforming Closure Welds at Monticello Nuclear Generating Plant","Exemption Request,Liquid penetrant"
ML14139A089,"15 May 2014","Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML14064A186,"25 February 2014","Structural Integrity Associates, Inc., Evaluation File No. 1301525.301, Monticello Shroud Support Structure Flaw Evaluation Review and Support Plate Weld Inspection Recommendations",EVT-1
ML13135A013,"10 May 2013","Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
