,"Issue date",Title,Topic
"05000334/LER-1982-052, Forwards LER 82-052/03L-0","2 December 1982","Forwards LER 82-052/03L-0",
"05000334/LER-1982-053, Forwards LER 82-053/03L-0","2 December 1982","Forwards LER 82-053/03L-0",
"05000334/LER-1982-054, Forwards LER 82-054/04L-0","13 December 1982","Forwards LER 82-054/04L-0",
"05000334/LER-1982-055, Forwards LER 82-055/03L-0","27 December 1982","Forwards LER 82-055/03L-0",
"05000334/LER-1982-056, Forwards LER 82-056/03L-0","15 December 1982","Forwards LER 82-056/03L-0",
"05000334/LER-1982-057, Forwards LER 82-057/03L-0","27 December 1982","Forwards LER 82-057/03L-0",
"05000334/LER-1982-058, Forwards LER 82-058/03L-0","21 December 1982","Forwards LER 82-058/03L-0",
"05000334/LER-1983-001, Forwards LER 83-001/03L-0","2 February 1983","Forwards LER 83-001/03L-0","Fire Barrier"
"05000334/LER-1983-002, Forwards LER 83-002/03L-0","24 February 1983","Forwards LER 83-002/03L-0",
"05000334/LER-1983-003, Forwards LER 83-003/03L-0","24 February 1983","Forwards LER 83-003/03L-0",
"05000334/LER-1983-004, Forwards LER 83-004/03L-0","10 February 1983","Forwards LER 83-004/03L-0",
"05000334/LER-1983-005, Forwards LER 83-005/99X-0","28 February 1983","Forwards LER 83-005/99X-0",
"05000334/LER-1983-006, Forwards LER 83-006/03L-0","7 March 1983","Forwards LER 83-006/03L-0",
"05000334/LER-1983-007, Forwards LER 83-007/04T-0","18 February 1983","Forwards LER 83-007/04T-0",
"05000334/LER-1983-008, Forwards Updated LER 83-008/03X-1","25 April 1983","Forwards Updated LER 83-008/03X-1",
"05000334/LER-1983-009, Forwards LER 83-009/03L-0","4 April 1983","Forwards LER 83-009/03L-0",
"05000334/LER-1983-010, Forwards LER 83-010/99X-0","2 May 1983","Forwards LER 83-010/99X-0",
"05000334/LER-1983-011, Forwards LER 83-011/03L-0","9 May 1983","Forwards LER 83-011/03L-0",
"05000334/LER-1983-021, Requests That LER 83-021/03L-0 Be Withdrawn Based on Investigation Which Revealed That Surveillance Test Complies W/Requisite Actions for Limiting Condition for Tech Spec 3.9.9 Re Core Reload","29 September 1983","Requests That LER 83-021/03L-0 Be Withdrawn Based on Investigation Which Revealed That Surveillance Test Complies W/Requisite Actions for Limiting Condition for Tech Spec 3.9.9 Re Core Reload",
"05000334/LER-1988-013, Responds to NRC Re Violations Noted in Insp Repts 50-334/88-22 & 50-412/88-16.Corrective Actions:Replacement of Tray & Conduit Covers,Establishment of Action Plan to Correct Any Similar Situations & LER 88-013 Issued","12 September 1988","Responds to NRC Re Violations Noted in Insp Repts 50-334/88-22 & 50-412/88-16.Corrective Actions:Replacement of Tray & Conduit Covers,Establishment of Action Plan to Correct Any Similar Situations & LER 88-013 Issued",
"05000334/LER-1991-021, Forwards LER 91-021-01.Rev Issued to Clarify Method of Control Rod Insertion & Failure Description of Affected Fuse","6 September 1991","Forwards LER 91-021-01.Rev Issued to Clarify Method of Control Rod Insertion & Failure Description of Affected Fuse",
"05000334/LER-1991-023, Forwards Corrected Copy of ,Transmitting LER 91-023-00.Ltr ND3MNO:3179 Should Have Been ND3MNO:3194","4 September 1991","Forwards Corrected Copy of ,Transmitting LER 91-023-00.Ltr ND3MNO:3179 Should Have Been ND3MNO:3194",
"05000334/LER-1991-024, Forwards Corrected Copy of ,Transmitting LER 91-024-0.Ltr Number ND3MNO:3180 Should Have Been ND3MNO:3179","4 September 1991","Forwards Corrected Copy of ,Transmitting LER 91-024-0.Ltr Number ND3MNO:3180 Should Have Been ND3MNO:3179",
"05000334/LER-1996-004, Forwards Rev 2 to LER 96-004,covering Reportable Surveillance Inadequacies of SR Logic Discovered Since 960423","6 August 1996","Forwards Rev 2 to LER 96-004,covering Reportable Surveillance Inadequacies of SR Logic Discovered Since 960423",
"05000334/LER-1997-001, Forwards LER 97-001-01 Re Inadequate Surveillance Testing of Auxiliary Feedwater Pump Auto Start Circuitry,Per GL 96-01. Encl LER Suppl Provides Addl Info Re Issues Identified as Result of Reviews Performed in Response to GL 96","2 May 1997","Forwards LER 97-001-01 Re Inadequate Surveillance Testing of Auxiliary Feedwater Pump Auto Start Circuitry,Per GL 96-01. Encl LER Suppl Provides Addl Info Re Issues Identified as Result of Reviews Performed in Response to GL 96-01",
"05000334/LER-1997-008, Informs of Change in Scheduled Completion Date for LER 97-008-01 Commitment from 981130 to 990830","18 November 1998","Informs of Change in Scheduled Completion Date for LER 97-008-01 Commitment from 981130 to 990830",
"05000334/LER-1997-039, Forwards LER 97-039-00,per 10CFR50.73(a)(2)(ii) & 10CFR50.73 (a)(2)(v),re Gas Accumulation in Charging/High Head Safety Injection Pump Piping","7 January 1998","Forwards LER 97-039-00,per 10CFR50.73(a)(2)(ii) & 10CFR50.73 (a)(2)(v),re Gas Accumulation in Charging/High Head Safety Injection Pump Piping",
