,"Issue date",Title,Topic
ML20206C987,"27 April 1999","NPDES Noncompliance Notification:On 990319,station Personnel Observed Foam Emanating from Manhole Vent Associated with Outfall 001,no Foam Was Observed on Any Waterway.Caused by Inappropriate Addition of Betz 3625 to Spray Pond",
ML20207D617,"26 February 1999","NPDES Noncompliance Notification:On 990111,discovered That Weelkly Analysis for non-oxidizing Biocide Betz 3625 Was Not Performed.Caused by Sample Being Inappropriately Delayed for Future Chemical Addition.Counseled Individuals Involved",
ML20202F059,"19 January 1999","NPDES Noncompliance Notification:On 990112,Auxiliary Boiler Source Number OAS502 Found to Have Malfunctioning Opacity Monitor.Caused by Stepdown Transformer within Power Supply. Power Supply Replaced",
ML20206E216,"31 December 1998","1998 Annual Environ Operating Rept (Non-Radiological) for Limerick Generating Station,Units 1 & 2",
ML20205T058,"31 December 1998","Annual Radiological Environ Operating Rept 15 for 1998","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20206R349,"21 December 1998","NPDES Noncompliance Notification:On 981102,500 Gallons of 12% Sodium Hypochlorite Released to Environ.Caused by Failure of Tank Discharge Fittings & Subsequent Leaks from Secondary Containment.Culvert Was Flushed Repeatedly",
ML20198J281,"21 December 1998","NPDES Noncompliance Notification:On 981102,release of 500 Gallons of 12% Sodium Hypochlorite to Environment Occurred. Caused by Failure of Tank Discharge Fittings.Integrity Testing Will Be Performed on All New Tanks.With",
ML20236V200,"27 July 1998","NPDES Noncompliance Notification:On 980619,geometric Mean Coliform Concentration Calculated to Be 223 Colonies Per 100 Ml.Sample Procedure Enhanced to Ensure Normal Operating Conditions","Grab sample"
ML20248C946,"27 May 1998","NPDES Noncompliance Notification:On 980414,total Iron Discharge Through Outfall 001 Exceeded Limits Set in Ltr Dtd 960508.Total Iron Discharge Limit Exceeded During Cleaning Evolution.Limit Revised",
ML20217N692,"27 February 1998","NPDES Noncompliance Notification:On 980107 Net Total Suspended Solids (TSS) for Units 1 & 2 Cooling Towers at Outfall 001 Exceeded NPDES Permit Daily Limit of 60 Ppm. Caused by Contaminated Sample Lines.Replaced Tygon Tubing",
ML20203H191,"31 December 1997","Annual Effluent Release Rept 23 for Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20216F337,"31 December 1997","Annual Environmental Operating Rept (Non-Radiological) for 970101-1231","Zebra Mussel"
ML20203L569,"31 December 1997","Occupational Exposure Tabulation Rept for LGS Units 1 & 2 for 1997",
ML20203H220,"31 December 1997","Tower 1 Joint Frequency Distributions of Wind Speed & Direction by Atmospheric Stability Class Rept 13 for 1997",
ML20217P194,"31 December 1997","Annual Environ Operating Rept (Non-Radiological) for Jan-Dec 1997, for LGS Units 1 & 2","Zebra Mussel"
ML20217M647,"31 December 1997","Annual Radiological Environ Operating Rept 14,Jan-Dec 1997 for Limerick Generating Station,Units 1 & 2","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20141G027,"27 June 1997","NPDES Noncompliance Notification:On 970512,sample for Kjeldahl Omitted Due to Personnel Error.Counseled Individual Responsible.On 970521,Net TSS Exceeded NPDES Daily Limit Due to Fouled Sample Tubing.Replaced Sample Tubing",
ML20137M551,"27 March 1997","NPDES Noncompliance Notification:On 970228,flow Integrator Used to Measure Spray Pond Effluent Flow Was Identified to Be Malfunctioning & Declared Inoperable Due to Lodged Debris.Revised Procedure for Spray Pond Effluent Flow",
ML20134G324,"31 January 1997","NPDES Noncompliance Notification:On 970108,util Informed NRC That PA Dept of Environ Protection Granted Approval for Temporary Discharge at Lgs,Per 961219",
ML20135D016,"31 December 1996","Occupational Exposure Tabulation Rept for LGS Units 1 & 2 for 1996",
ML20148B667,"31 December 1996","LGS Units 1 & 2 Annual Radiological Environ Operating Rept 13 for 960101-1231","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Stolen"
ML20135C769,"31 December 1996","1996 Annual Effluent Release Rept No 22","Offsite Dose Calculation Manual,Process Control Program"
ML20138J529,"31 December 1996","Annual Environ Operating Rept (Non-Radiological) for Jan- Dec 1996","Zebra Mussel"
ML20135C773,"31 December 1996","1996 Annual Tower No 1 Joint Frequency Distribution of Wind Speed & Direction by Atmospheric Stability Class Rept No 12",
ML20138G965,"24 December 1996","NPDES Noncompliance Notification:On 960428,calibration of Flowmeter Used to Measure Spray Pond Flow Was Not Checked on Routine Basis Because Person Required to Develop Maint Was Unaware of Requirements.Installed New Meter",
ML20135A585,"27 November 1996","NPDES Noncompliance Notification:On July-Sept 1996 Re NPDES Limit for Fecal Coloform Concentration Not Met.Caused by Inadequate Gasket Installation.Ozonators Overhauled to Ensure Peak Performance","Grab sample"
