,"Issue date",Title,Topic
ML23356A029,"22 December 2023","Notice of Appearance for David E. Roth",
ML23356A030,"22 December 2023","Notice of Appearance for Blake Vaisey",
ML23356A145,"22 December 2023","Notice of Appearance for Jeremy L. Wachutka",
ML23331A965,"27 November 2023","Miami Waterkeeper - Notice of Appearance for Cameron Bills",
ML23306A272,"2 November 2023","Notices of Appearance for Ryan Lighty, Paul Bessette, and Steven Hamrick",
ML22090A268,"31 March 2022","Friends of the Earth, NRDC, and Miami Waterkeeper Response to NRC Staff'S and Fpl'S Views as Requested by CLI-22-02","Aging Management"
ML22081A337,"22 March 2022","Commission Notification",
ML22080A268,"21 March 2022","Notice of Appearance for David E. Roth",
ML22080A249,"21 March 2022","Views in Response to CLI-22-02 of Friends of the Earth, Natural Resources Defense Council, and Miami Waterkeeper","Aging Management"
ML21139A329,"19 May 2021","Notice of Withdrawal of Kelly J. Cox",
ML19339H994,"5 December 2019","Notification of License Issuance",
ML19338E637,"4 December 2019","Notification of Recent NRC Staff Communication with the Commission",
ML19331A821,"29 November 2019","NRR Memorandum to the Commission Re Subsequent Renewal of Renewed Full-Power Operating Licenses for Turkey Point Nuclear Generating Unit Nos. 3 & 4","License Renewal,Subsequent License Renewal,Nuclear Energy Innovation and Modernization Act"
ML19331A820,"27 November 2019","Notification of NRC Staff Communication with the Commission",
ML19301E597,"28 October 2019","Notification of Availability of FSEIS","License Renewal,Subsequent License Renewal"
ML19296D364,"23 October 2019","Letter from Sherwin Turk to ASLB","License Renewal,Subsequent License Renewal"
ML19296D367,"23 October 2019","Letter from NMFS to NRC","Aging Management,License Renewal,Subsequent License Renewal"
ML19296D448,"23 October 2019","Certificate of Service",
ML19227A358,"15 August 2019","Letter from Sherwin Turk to the ASLB Re Endangered or Threatened Species within Fws'S Jurisdication",
ML19227A359,"15 August 2019","Attachment - Letter from Benjamin Beasley to Don Moul Re Transmittal of U.S. Fish and Wildlife Servie'S 07/25/2019 Biological Opinion for Turkey Point Units 3 & 4 License Renewal",
ML19207B022,"26 July 2019","Letter from Sherwin E Turk to the Atomic Safety and Licensing Board",
ML19227A360,"25 July 2019","Attachment - Fws Biological Opinion","Ultimate heat sink,License Renewal,Subsequent License Renewal,Power Uprate"
ML19196A337,"15 July 2019","Notice Regarding Dismissal of Contentions",
ML19179A314,"28 June 2019","Declaration of E.J. Wexler in Support of the Friends of the Earth, Natural Resources Defense Council & Miami Waterkeeper",
ML19179A315,"28 June 2019","Amended Expert Report of William Nuttle","Ultimate heat sink,License Renewal,Subsequent License Renewal"
ML19179A318,"28 June 2019","Intervenors' Mandatory Disclosure Report",
ML19179A319,"28 June 2019","Mandatory Disclosure Document 1 - Biscayne Bay Ecological Transect Locations",
ML19179A320,"28 June 2019","Mandatory Disclosure Document 2 - Future Impacts on Biscayne Bay of Extended Operation of Turkey Point Cooling Canals",
ML19179A321,"28 June 2019","Mandatory Disclosure Document 3",
ML19179A322,"28 June 2019","Mandatory Disclosure Document 4 - Future Impacts on Biscayne Bay of Extended Operation of Turkey Point Cooling Canals",
ML19143A423,"23 May 2019","Letter from Sherwin E Turk to the ASLB",
ML19101A296,"11 April 2019","Notice to the Commission Regarding Sace Withdrawal",
ML19099A261,"9 April 2019","Letter from Sherwin Turk to the ASLB",
ML19093B846,"3 April 2019","Letter from Sherwin E. Turk to the ASLB",
ML19092A354,"2 April 2019","Notice of Withdrawal of Stephen J. Burdick",
ML19086A282,"27 March 2019","Notice of Appearance of Caroline Reiser",
ML19079A191,"20 March 2019","Notification of Staff Participation",
ML19035A714,"4 February 2019","Letter from Sherwin Turk to the Atomic Safety and Licensing Board",
ML18324A613,"20 November 2018","Petitioners' Joint Response Ltr 20 Nov 2018",
ML18320A271,"16 November 2018","Letter from Sherwin E Turk to the Atomic Safety and Licensing Board (Nov. 16, 2018)",
ML18270A337,"27 September 2018","Notice of Appearance of Kelly J Cox",
ML18239A447,"27 August 2018","Notice of Appearance of Esther R. Houseman",
ML18171A401,"20 June 2018","Certificate of Service",
ML18166A128,"15 June 2018","FPL Notices of Appearance of Steven Hamrick, Paul M. Bessette, Stephen J. Burdick",
ML16165A507,"13 June 2016","Citizens Allied for Safety Energy Request for Filing Date Clarification for Petition for Review",
ML16123A144,"2 May 2016","Updated NOAs for NRC Staff",
ML15293A221,"20 October 2015","Attachment 2 Case Units 3 and 4 Uprate Implementation Water Quality Impacts",
ML15282A248,"9 October 2015","FPL Notice to the Board Regarding State Administrative Proceedings",
ML15265A500,"21 September 2015","Email Exchange Between Barry White and ASLB Regarding Subpoena Request",
ML15232A584,"20 August 2015","Notice of Appearance - Catherine E. Kanatas",
