,"Issue date",Title,Topic
ML20217J783,"30 September 1999","Discharge Monitoring Rept for Sequoyah Nuclear Plant for Third Quarter of 1999. with",
ML20209H195,"30 June 1999","Discharge Monitoring Rept for 990401-990630. with",
ML20205R188,"31 March 1999","NPDES Discharge Monitoring Rept,Jan-Mar 1999. with",
ML20209J122,"31 December 1998","Annual Radioactive Effluent Release Rept, for 1998","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Power change"
ML20206C220,"31 December 1998","Annual Occupational Radiation Exposure Rept for 1998",
ML20206F793,"31 December 1998","BFN Annual Radioactive Effluent Release Rept for 1998","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20199G375,"31 December 1998","Discharge Monitoring Rept for Sequoyah Nuclear Plant for Period of 981001-1231. with",
ML20205T023,"31 December 1998","Annual Radiological Environ Operating Rept for Sequoyah Nuclear Plant 1998. with","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20205H893,"31 December 1998","1998 Tennessee Multi-Sector General Permit Storm Water Monitoring Rept for Sqn",
ML20203C405,"31 December 1998","1998 Annual Reports for Sequoyah Nuclear Plant. with",
ML20209J143,"31 December 1998","Radiological Impact Assessment Rept, for Jan-Dec 1998","Offsite Dose Calculation Manual"
ML18039A761,"31 December 1998","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1998.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20154P551,"30 September 1998","NPDES Discharge Monitoring Rept for Period 980701-0930",
ML20155J388,"30 September 1998","Annual Non-Radiological Environ Operating Rept for Period Oct 1997-Sept 1998. with","Zebra Mussel"
ML20236Q923,"30 June 1998","Discharge Monitoring Rept for Sequoyah Nuclear Plant from 980401-980630",
ML20248M103,"26 May 1998","NPDES Noncompliance Notification:On 980518,spill of Sodium Hypochlorite Occurred.Sys Was Shut Down & Monitoring Was Conducted to Verify That No Detectable Total Residual Chlorine Discharged from Outfall 101 to Tn River","Zebra Mussel"
ML20217P386,"31 December 1997","Annual Radiological Impact Assessment Rept for 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fuel cladding"
ML18039A322,"31 December 1997","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant Units 1 & 2 for 970101-1231.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20217N462,"31 December 1997","1997 Annual Repts for Sequoyah Nuclear Plant","Time of Discovery"
ML20217F089,"31 December 1997","Annual Radioactive Effluent Release Rept for Period of Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Power change"
ML20217A654,"31 December 1997","Annual Radiological Environ Operating Rept,Sequoyah Nuclear Plant for 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20198N721,"1 October 1997","Annual Non-Radiological Environ Operating Rept for Period from 960915-1001","Boric Acid,Loop seal,Grab sample"
ML18038B960,"31 August 1997","Environ Assessment BFN Power Uprate Project, Per TS Change TS-384",
ML20138B359,"31 December 1996","1996 Annual Radiological Environ Operating Rept for Sequoyah Nuclear Plant","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML20138F243,"31 December 1996","Radiological Impact Assessment Rept","Offsite Dose Calculation Manual"
ML20138F238,"31 December 1996","Annual Radioactive Effluent Release Rept for Jan-Dec 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Power change"
ML18038B862,"31 December 1996","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant for 1996.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Chernobyl"
ML20132D364,"14 September 1996","Annual Non-Radiological Environ Operating Rept 950915- 960914",
ML20108B399,"31 December 1995","Radiological Impact Assessment Sequoyah Nuclear Plant Jan- Dec 1995","Offsite Dose Calculation Manual"
ML20108B393,"31 December 1995","Annual Radioactive Effluent Release Rept for Period of Jan- Dec 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Power change"
ML20108A098,"31 December 1995","Annual Radiological Environ Operating Rept Sequoyah Nuclear Plant 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML18038B788,"31 December 1995","Addendum to Effluent & Waste Disposal Annual Rept Summary of Abnormal/Unplanned Releases,1995.","Offsite Dose Calculation Manual"
ML18038B681,"31 December 1995","Annual Radiological Environ Operating Rept for Browns Ferry Nuclear Plant 1995.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML18038B652,"31 December 1995","Inoperable Radiological Effluent Instrumentation Rept 1995.","Grab sample,Offsite Dose Calculation Manual"
ML18038B651,"31 December 1995","Effluent & Waste Disposal Annual Rept 1995.","Grab sample,Offsite Dose Calculation Manual"
ML18038B650,"31 December 1995","Radiological Impact Assessment Rept 1995.","Offsite Dose Calculation Manual"
ML20094G776,"14 September 1995","Annual Nonradiological Environ Operating Rept for 940915- 950914","Boric Acid,Emergency Lighting"
ML18038B263,"31 December 1994","Annual Radiological Environ Operating Rept Browns Ferry Nuclear Plant 1994.","Grab sample,Annual Radiological Environmental Operating Report,Chernobyl"
ML20087H495,"31 December 1994","Annual Radioactive Effluent Release Rept for Jan-Dec 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML20082P988,"31 December 1994","Annual Radiological Environ Operating Rept Sequoyah Nuclear Plant 1994","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
