,"Issue date",Title
"IR 05000454/2015005","1 September 2015","Mid-Cycle Assessment Letter for Byron Station, Units 1 and 2 (Report 05000454/2015005; 05000455/2015005)"
"IR 05000454/2015006","2 March 2016","Annual Assessment Letter for Byron Station, Units 1 and 2 (Inspection Report 05000454/2015006 and 05000455/2015006)"
"IR 05000454/2016005","31 August 2016","Mid-Cycle Assessment Letter for Byron Station, Units 1 and 2 (Report 05000454/2016005; 05000455/2016005)"
"IR 05000454/2017008","20 September 2017","NRC Temporary Instruction 2515/191, Mitigation Strategies, Spent Fuel Pool Instrumentation and Emergency Preparedness Inspection Report 05000454/2017008; 05000455/2017008"
"IR 05000454/2023002","3 August 2023","Integrated Inspection Report 05000454/2023002 and 05000455/2023002"
"JAFP-20-0013, Corporate Regulatory Commitment Change Summary Report","31 January 2020","Corporate Regulatory Commitment Change Summary Report"
ML12054A679,"12 March 2012","Issuance of Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
ML12118A541,"27 April 2012","Joint Answer Opposing Hearing Requests Regarding Sufficiency of Order EA-12-051 Modifying Licenses with Regard to Spent Fuel Pool Instrumentation"
ML13134A093,"7 June 2013","Request for Additional Information Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation"
ML13176A332,"25 June 2013","NRR E-mail Capture - Order EA-12-051, Reliable Spent Fuel Pool Instrumentation - Request for Additional Information"
ML13275A305,"4 November 2013","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation"
ML14083A620,"26 March 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Reliable Spent Fuel Pool Instrumentation Order EA-12-051"
ML14164A060,"30 May 2014","Attachment 3, Discussion of Revision to the Radiological Emergency Plan Annex, EP-AA-1002, NEI 99-01, Rev. 6, Development of Emergency Action Levels for Non-Passive Reactors, Enclosures 3A, 3B, Cover - by 3-74"
ML14198A559,"24 July 2014","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML14248A308,"10 September 2014","Assignment of Project Managers within the U.S. Nuclear Regulatory Commission, Office of Nuclear Reactor Regulation, Japan Lessons-Learned Division"
ML14336A569,"17 December 2014","Report for the Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML15071A119,"2 March 2015","Attachment 1 - Response to the Request for Additional Information - License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors"
ML15071A128,"3 March 2015","Attachment 3 - EP-AA-1002, Revised Radiological Emergency Plan Annex Information for Byron Station"
ML16334A504,"19 December 2016","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
ML16340A002,"2 December 2016","NRR E-mail Capture - (External_Sender) Byron Station Response to SPF Instrumentation Environmental Questions Regarding the Mitigating Strategies Final Integrated Plan"
ML17137A056,"17 May 2017","Information Request to Support Upcoming Temporary Instruction 191 Inspection at Byron Station, Units 1 and 2"
ML17234A478,"22 August 2017","Mitigating Strategies Assessment (MSA) Report for the Reevaluated Seismic Hazard Information - NEI 12-06, Appendix H, Revision 2, H.4.4 Path 4: GMRS ≪ 2xSSE"
ML18094A754,"1 May 2018","Bryon Station, Units 1 and 2 Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
ML18264A092,"22 October 2018","Issuance of Amendment Nos. 198, 198, 204, and 204, Respectively, Regarding Adoption of Title 10 of the Code of Federal Regulations Section 50.69  CAC Nos. MG0201, MG0202, MG0203, and MG0204; EPID-L 2017-LLA-0285)"
ML19238A341,"11 October 2019","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident - Supplemental Information"
