,"Issue date",Title,Topic
"05000315/LER-1950-315, Retracts LER 50-315/85-70,per Generic Ltr 86-10 & Engineering Evaluation.Ler Number Will Not Be Reissued. Records Should Be Updated Accordingly","17 November 1986","Retracts LER 50-315/85-70,per Generic Ltr 86-10 & Engineering Evaluation.Ler Number Will Not Be Reissued. Records Should Be Updated Accordingly","Fire Barrier"
"05000315/LER-1976-045, Forwards Updated LER 76-045/03X-1 & LER 82-036/03L-0","9 June 1982","Forwards Updated LER 76-045/03X-1 & LER 82-036/03L-0",
"05000315/LER-1978-056, Forwards LER 78-056/03L-0","20 October 1978","Forwards LER 78-056/03L-0",
"05000315/LER-1982-016, Forwards LER 82-016/03L-0","13 April 1982","Forwards LER 82-016/03L-0",
"05000315/LER-1982-017, Forwards LER 82-017/03L-0","16 April 1982","Forwards LER 82-017/03L-0",
"05000315/LER-1982-024, Forwards Updated LER 82-024/03X-1","5 January 1983","Forwards Updated LER 82-024/03X-1",
"05000315/LER-1982-027, Forwards LER 82-027/01T-0","25 May 1982","Forwards LER 82-027/01T-0",
"05000315/LER-1982-030, Forwards LER 82-030/04L-0","1 June 1982","Forwards LER 82-030/04L-0",
"05000315/LER-1982-037, Forwards LER 82-037/03L-0","11 June 1982","Forwards LER 82-037/03L-0",
"05000315/LER-1982-038, Forwards LER 82-038/03L-0","14 June 1982","Forwards LER 82-038/03L-0",
"05000315/LER-1982-039, Forwards LER 82-039/01T-0","15 June 1982","Forwards LER 82-039/01T-0",
"05000315/LER-1982-040, Forwards LER 82-040/03L-0","17 June 1982","Forwards LER 82-040/03L-0",
"05000315/LER-1982-043, Forwards LER 82-043/03L-0","22 June 1982","Forwards LER 82-043/03L-0",
"05000315/LER-1982-046, Forwards LER 82-046/03L-0","6 July 1982","Forwards LER 82-046/03L-0",
"05000315/LER-1982-047, Forwards LER 82-047/03L-0","6 July 1982","Forwards LER 82-047/03L-0",
"05000315/LER-1982-048, Forwards LER 82-048/03L-0 & LER 82-049/03L-0","16 July 1982","Forwards LER 82-048/03L-0 & LER 82-049/03L-0",
"05000315/LER-1982-050, Forwards LER 82-050/03L-0","28 July 1982","Forwards LER 82-050/03L-0",
"05000315/LER-1982-053, Forwards LER 82-053/03L-0","2 August 1982","Forwards LER 82-053/03L-0",
"05000315/LER-1982-054, Forwards LER 82-054/03L-0","6 August 1982","Forwards LER 82-054/03L-0",
"05000315/LER-1982-055, Forwards LER 82-055/03L-0","6 August 1982","Forwards LER 82-055/03L-0",
"05000315/LER-1982-056, Forwards LER 82-056/03L-0","13 August 1982","Forwards LER 82-056/03L-0",
"05000315/LER-1982-057, Forwards LER 82-057/03L-0","13 August 1982","Forwards LER 82-057/03L-0",
"05000315/LER-1982-058, Forwards Updated LER 82-058/03X-1","17 February 1983","Forwards Updated LER 82-058/03X-1",
"05000315/LER-1982-060, Forwards LER 82-060/03L-0","20 August 1982","Forwards LER 82-060/03L-0",
"05000315/LER-1982-063, Forwards LER 82-063/03L-0","26 August 1982","Forwards LER 82-063/03L-0",
"05000315/LER-1982-071, Forwards LER 82-071/03L-0","7 September 1982","Forwards LER 82-071/03L-0",
"05000315/LER-1982-074, Forwards LER 82-074/03L-0","15 September 1982","Forwards LER 82-074/03L-0",
"05000315/LER-1982-075, Forwards LER 82-075/03L-0","16 September 1982","Forwards LER 82-075/03L-0",
