,"Issue date",Title,Topic
"B10481, Application to Amend Licenses DPR-65,DPR-61 & DPR-21, Revising ETS to Reflect Organizational Title Changes & Revising Upper Range of Intake Water Temp for Haddam Neck","11 June 1982","Application to Amend Licenses DPR-65,DPR-61 & DPR-21, Revising ETS to Reflect Organizational Title Changes & Revising Upper Range of Intake Water Temp for Haddam Neck",
"B11519, Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Incorporating 10CFR50,App I Requirements Into Safety Tech Specs & Eliminating Need for Separate App B to Licenses.Fee Paid","29 May 1985","Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Incorporating 10CFR50,App I Requirements Into Safety Tech Specs & Eliminating Need for Separate App B to Licenses.Fee Paid","Offsite Dose Calculation Manual,Process Control Program"
"B11584, Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Changing Tech Specs Re Reportable Events & Reporting Requirements in Response to Revs to 10CFR50.72 & 73 & Generic Ltr 83-43.Proposed Tech Spec Revs Encl","9 July 1985","Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Changing Tech Specs Re Reportable Events & Reporting Requirements in Response to Revs to 10CFR50.72 & 73 & Generic Ltr 83-43.Proposed Tech Spec Revs Encl",
"B11596, Application to Amend Licenses DPR-61,DPR-21 & DPR-65, Changing Tech Specs Providing Administrative Procedures for Limiting Working Hours of Staff Performing safety-related Functions,Per Generic Ltrs 82-12 & 82-16.Fee Paid","9 July 1985","Application to Amend Licenses DPR-61,DPR-21 & DPR-65, Changing Tech Specs Providing Administrative Procedures for Limiting Working Hours of Staff Performing safety-related Functions,Per Generic Ltrs 82-12 & 82-16.Fee Paid",
"B11621, Application to Amend Licenses DPR-61,DPR-21 & DPR-65, Revising Tech Spec Section 6.5 Re Fire Protection & Loss Prevention Program Audits & Clarifying Term Outside Firm. Fee Paid","12 August 1985","Application to Amend Licenses DPR-61,DPR-21 & DPR-65, Revising Tech Spec Section 6.5 Re Fire Protection & Loss Prevention Program Audits & Clarifying Term Outside Firm. Fee Paid",
"B12677, Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49,adding Sentence to Clarify Administrative Controls Re Nuclear Review Board Records.Fee Paid","24 September 1987","Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49,adding Sentence to Clarify Administrative Controls Re Nuclear Review Board Records.Fee Paid",
"B12859, Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49,revising Tech Specs Re Administrative Controls, Nuclear Review Board.Fee Paid","29 April 1988","Application for Amends to Licenses DPR-61,DPR-21,DPR-65 & NPF-49,revising Tech Specs Re Administrative Controls, Nuclear Review Board.Fee Paid",
"B12958, Revised Application for Amends to Licenses DPR-61,DPR-21, DPR-65 & NPF-49,changing Tech Specs Number of Members & Time as Member of Nuclear Review Board","21 July 1988","Revised Application for Amends to Licenses DPR-61,DPR-21, DPR-65 & NPF-49,changing Tech Specs Number of Members & Time as Member of Nuclear Review Board",
"B13155, Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Revising Tech Spec Re Admin Controls in High Radiation Area","25 April 1989","Application for Amends to Licenses DPR-61,DPR-21 & DPR-65, Revising Tech Spec Re Admin Controls in High Radiation Area","High Radiation Area,Locked High Radiation Area"
"GO2-76-563, Application for Ol.Environ Rept - OL Stage Also Encl. W/O Environ Rept","30 December 1976","Application for Ol.Environ Rept - OL Stage Also Encl. W/O Environ Rept",Stolen
