,"Report number","Issue date","Inspection report type"
"IR 07200039/2022401",401,"5 October 2022",Security
"IR 05000213/2021001",1,"26 October 2021",
"IR 07200039/2020401",401,"20 November 2020",Security
"IR 05000213/2018001",1,"31 May 2018",
"IR 07200039/2018401",401,"17 May 2018",Security
"IR 05000213/2016002",2,"22 November 2016",
"IR 05000213/2016001",1,"18 May 2016",
"IR 07200039/2014001",1,"6 May 2014",
"IR 07200039/2010001",1,"22 December 2010",
"IR 05000213/2007001",1,"20 November 2007",
"IR 05000213/2006003",3,"11 April 2007",
"IR 05000213/2006002",2,"19 September 2006",
"IR 05000213/2006001",1,"14 July 2006",
"IR 05000213/2005003",3,"7 February 2006",
"IR 05000213/2005002",2,"10 November 2005",
"IR 05000213/2005001",1,"5 August 2005",
"IR 05000213/2004002",2,"8 February 2005",
"IR 05000213/2004001",1,"20 September 2004",
"IR 05000213/2003001",1,"3 July 2003",
ML032040127,,"24 June 2003",
"IR 05000213/1999002",2,"20 August 1999",
"IR 05000213/1999001",1,"21 May 1999",
"IR 05000213/1996012",12,"5 April 1999",
"IR 05000213/1998006",6,"26 February 1999",
"IR 05000213/1998005",5,"21 December 1998",
"IR 05000213/1998004",4,"27 November 1998",
"IR 05000213/1998003",3,"21 August 1998",
"IR 05000213/1998001",1,"13 May 1998",
"IR 05000213/1998002",2,"5 May 1998",
"IR 05000213/1997009",9,"17 February 1998",
"IR 05000213/1997010",10,"2 February 1998",
"IR 05000213/1997008",8,"29 January 1998",
"IR 05000213/1997012",12,"15 January 1998",
"IR 05000213/1997011",11,"29 December 1997",
"IR 05000213/1997005",5,"26 November 1997",
"IR 05000213/1997003",3,"9 October 1997",
"IR 05000213/1997007",7,"18 August 1997",
"IR 05000213/1997006",6,"12 August 1997",
"IR 05000213/1997001",1,"31 July 1997",
"IR 05000213/1997004",4,"3 June 1997",
"IR 05000213/1995027",27,"12 May 1997",
"IR 05000213/1996007",7,"9 April 1997",
"IR 05000245/1996012",12,"27 March 1997",
"IR 05000213/1997002",2,"21 March 1997",
"IR 05000213/1996011",11,"7 March 1997",
"IR 05000213/1996201",201,"5 November 1996",Security
"IR 05000213/1996010",10,"5 November 1996",
"IR 05000213/1996080",80,"30 October 1996",
"IR 05000213/1996009",9,"10 October 1996",
"IR 05000213/1996004",4,"18 September 1996",
