,"Issue date",Title
"L-23-085, 1 to Emergency Plan","10 March 2023","1 to Emergency Plan"
ML21270A112,"16 November 2021","Issuance of Amendment No. 196 Regarding Changes to the Emergency Plan"
"L-21-213, Emergency Plan Revision 59","20 August 2021","Emergency Plan Revision 59"
"L-20-129, Emergency Plan Amendment Request","28 December 2020","Emergency Plan Amendment Request"
"L-19-168, Enclosure - Perry Nuclear Power Plant EP0000 Revision 53 Change Summary and Emergency Plan, Rev. 53","1 July 2019","Enclosure - Perry Nuclear Power Plant EP0000 Revision 53 Change Summary and Emergency Plan, Rev. 53"
ML18022A292,"5 January 2018","Emergency Plan Summary of Changes, Revision 52"
ML16274A062,"16 September 2016","Revision 48 to Emergency Plan"
ML16243A032,"23 August 2016","Field Monitoring Teams Radiation Monitoring Teams Field Surveys"
ML16207A311,"12 July 2016","Revision 47 to Emergency Plan"
"L-12-373, Submittal of Emergency Plan Changes, Revision 37","24 October 2012","Submittal of Emergency Plan Changes, Revision 37"
ML040980500,"30 March 2004","Plan - Emergency Plan Changes, Revision 19"
ML040420376,"30 January 2004","Submittal of Emergency Plan Implementing Instructions"
ML040550540,"30 January 2004","Revision 12 to EPI-A6, Technical Support Center Activation and Revision 10 to EPI-A8, Emergency Operations Facility Activation."
ML030920342,"25 March 2003","Submittal of Emergency Plan Implementing Instructions"
ML022590185,"4 September 2002","Transmittal of Changes to Emergency Plan Implementing Instructions (Epis) for Perry Nuclear Power Plant"
ML021560051,"20 May 2002","Submittal of Emergency Plan Implementing Instructions"
ML021070393,"6 April 2002","Submittal of Emergency Plan Implementing Instructions"
ML003695381,"18 January 2000","Submittal of Scenario Package for the March 21 2000 Evaluated Exercise at the Perry Plant"
"PY-CEI-NRR-1625, Advises That Util Intends to Record Communications Between Licensee & NRC Over FTS-2000 Emergency Notification Sys & Health Physics Network Circuits,Per Issues Raised During 911221 Alert at Facility","7 May 1993","Advises That Util Intends to Record Communications Between Licensee & NRC Over FTS-2000 Emergency Notification Sys & Health Physics Network Circuits,Per Issues Raised During 911221 Alert at Facility"
"NRC Generic Letter 1991-14","23 September 1991","NRC Generic Letter 1991-014: Emergency Telecommunications"
"Information Notice 1989-25, Unauthorized Transfer of Ownership or Control of Licensed Activities","7 March 1989","Unauthorized Transfer of Ownership or Control of Licensed Activities"
"Information Notice 1989-26, Instrument Air Supply to Safety-Related Equipment","7 March 1989","Instrument Air Supply to Safety-Related Equipment"
"Information Notice 1989-24, Nuclear Criticality Safety","6 March 1989","Nuclear Criticality Safety"
"Information Notice 1989-23, Environmental Qualification of Litton-Veam Cir Series Electrical Connectors","3 March 1989","Environmental Qualification of Litton-Veam Cir Series Electrical Connectors"
"Information Notice 1989-21, Changes in Performance Characteristics of Molded-Case Circuit Breakers","27 February 1989","Changes in Performance Characteristics of Molded-Case Circuit Breakers"
"Information Notice 1989-20, Weld Failures in a Pump of Byron-Jackson Design","24 February 1989","Weld Failures in a Pump of Byron-Jackson Design"
"IR 05000440/1988006","22 June 1988","Insp Repts 50-440/88-06 & 50-441/88-03 on 880502-05.No Violations,Deficiencies or Deviations Noted.Major Areas Inspected:Emergency Response Facility Appraisal & Reviews of Radioactive Release Assessment & Meteorological Info"
"Information Notice 1986-97, Emergency Communications System","28 November 1986","Emergency Communications System"
"Information Notice 1985-62, Backup Telephone Number to the NRC Operations Center","23 July 1985","Backup Telephone Number to the NRC Operations Center"
ML20129D328,"11 July 1985","Advises That Current Health Physics Network (HPN) Telephone Sys Will Be Replaced W/Dedicated Commercial Circuits.Access to Extensions Currently Installed Requested.Priority Order in Which Commercial HPN Svc Will Be Installed Provided"
