,"Issue date",From,Title,"Project stage"
"L-09-086, License Amendment Request No. 08-027, Spent Fuel Pool Rerack","9 April 2009","FirstEnergy,Sena P","License Amendment Request No. 08-027, Spent Fuel Pool Rerack",Request
ML091520107,"1 June 2009","Nadiyah Morgan,Plant Licensing Branch I","Supplemental Information Needed for Acceptance of Requested Licensing Action Spent Fuel Pool Rerack","Acceptance Review"
"L-09-162, Additional Technical Information Pertaining to License Amendment Request No. 08-027","15 June 2009","FirstEnergy,Sena P","Additional Technical Information Pertaining to License Amendment Request No. 08-027",Request
ML091751067,"25 June 2009","Nadiyah Morgan,Plant Licensing Branch I","Acceptance of Requested Licensing Action Spent Fuel Pool Rerack","Acceptance Review"
ML093280914,"4 December 2009","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Regarding Spent Fuel Pool Rerack License Amendment",RAI
ML100380002,"16 February 2010","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Spent Fuel Pool Rerack Amendment",RAI
ML100130345,"5 March 2010","Nadiyah Morgan,Plant Licensing Branch I","Individual Notice of Consideration of Issuance of Amendment to Facility Operating License and Opportunity for Hearing, and Order Imposing Procedures for Access to Sensitive Unclassified Non-Safeguards Information",Other
"L-10-082, Response to NRC Staff Request for Additional Information Regarding Criticality Analyses Supporting a Spent Fuel Pool Re-rack","18 March 2010","FirstEnergy,Brosi R","Response to NRC Staff Request for Additional Information Regarding Criticality Analyses Supporting a Spent Fuel Pool Re-rack",Request
ML100760584,"19 March 2010","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Spent Fuel Pool Rerack Round 3",RAI
ML100840784,"15 April 2010","Nadiyah Morgan,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
"L-10-121, Response to Request for Additional Information Related Spent Fuel Pool Rerack License Amendment Request","3 May 2010","FirstEnergy,Harden P","Response to Request for Additional Information Related Spent Fuel Pool Rerack License Amendment Request","Response to RAI"
"L-10-151, Response to Request for Additional Information Related to Spent Fuel Pool Rerack License Amendment Request","21 May 2010","FirstEnergy,Harden P","Response to Request for Additional Information Related to Spent Fuel Pool Rerack License Amendment Request","Response to RAI"
"L-10-130, Remainder of Responses to NRC Staff Request for Additional Information Regarding Unit 2 Spent Fuel Pool Rerack Criticality Analyses","1 June 2010","FirstEnergy,Harden P","Remainder of Responses to NRC Staff Request for Additional Information Regarding Unit 2 Spent Fuel Pool Rerack Criticality Analyses",Request
ML101380546,"11 June 2010","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Spent Fuel Pool Rerack License Amendment",RAI
ML101720365,"24 June 2010","Nadiyah Morgan,Plant Licensing Branch I","Impacts to the Review Schedule Regarding the Spent Fuel Pool Rerack License Amendment Request",Other
"L-10-235, Response to Request for Additional Information for License Amendment Request No. 08-027 Re Spent Fuel Pool Rerack","9 August 2010","FirstEnergy,Harden P","Response to Request for Additional Information for License Amendment Request No. 08-027 Re Spent Fuel Pool Rerack","Response to RAI"
ML102510780,"14 September 2010","Nadiyah Morgan,Plant Licensing Branch I","Notice of Forthcoming Meeting with First Energy Nuclear Operating Company, Beaver Valley Power Station, Unit No. 2 & Holtec, Inc., to Discuss the Licensee'S Responses, Dated August 9, 2010",Meeting
"L-10-282, Supplemental Response to Request for Additional Information Related to Spent Fuel Pool Rerack License Amendment Request","7 October 2010","FirstEnergy,Harden P","Supplemental Response to Request for Additional Information Related to Spent Fuel Pool Rerack License Amendment Request",Supplement
"L-10-275, License Amendment Request for Spent Fuel Pool Rerack","18 October 2010","FirstEnergy,Harden P","License Amendment Request for Spent Fuel Pool Rerack",Request
ML102940458,"18 October 2010",Holtec,"Holtec Report No: HI-2084175, Licensing Report for Beaver Valley, Unit 2, Rerack.",Other
ML102790351,"18 October 2010","Nadiyah Morgan,Plant Licensing Branch I","Summary of Meeting with Firstenergy Nuclear Operating Company, on the Request for Additional Resposnses Regarding the Spent Fuel Rerack for Beaver Valley Power Station, Unit No. 2",Meeting
ML103560661,"29 December 2010","Nadiyah Morgan,Plant Licensing Branch I","Summary of Beaver Valley Power Station, Unit 2 Public Conference Call Regarding Spent Fuel Pool Rerack LAR Draft RAI Responses Discussion","Draft RAI"
"L-10-329, Supplemental Information for Spent Fuel Pool Rereack License Amendment Request","5 January 2011","FirstEnergy,Harden P","Supplemental Information for Spent Fuel Pool Rereack License Amendment Request",Supplement
ML110200602,"24 January 2011","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Spent Fuel Pool Rerack Amendment (ME1079)",RAI
"L-11-024, Chapters 5 and 7 of Holtec Licensing Report, in Support of License Amendment Request for Unit 2 Spent Fuel Pool Rerack","18 February 2011","FirstEnergy,Harden P","Chapters 5 and 7 of Holtec Licensing Report, in Support of License Amendment Request for Unit 2 Spent Fuel Pool Rerack",Request
"L-11-057, Responses to NRC Staff Request for Additional Information Regarding Unit No. 2 Spent Fuel Pool Rerack Criticality Analyses","18 February 2011","FirstEnergy,Harden P","Responses to NRC Staff Request for Additional Information Regarding Unit No. 2 Spent Fuel Pool Rerack Criticality Analyses",Request
ML110750478,"10 March 2011","Nadiyah Morgan,Plant Licensing Branch I","E-mail Summary of Clarification Phone Call Regarding the Beaver Valley 2 Spent Fuel Pool Rerack Amendment (ME1079)",Other
ML110800122,"18 March 2011","FirstEnergy,Harden P A","Supplement to Spent Fuel Pool Rerack Amendment Request",Supplement
"L-11-101, Supplemental Information for Spent Fuel Pool Rerack License Amendment Request","21 March 2011","FirstEnergy,Harden P","Supplemental Information for Spent Fuel Pool Rerack License Amendment Request",Supplement
ML110800570,"21 March 2011","FirstEnergy,Harden P A","Supplemental Information for Spent Fuel Pool Rerack License Amendment Request",Supplement
ML110890844,"29 April 2011","Nadiyah Morgan,Plant Licensing Branch I","Issuance of Amendment Regarding the Spent Fuel Pool Rerack",Approval
