,"Issue date",From,Title,"Project stage"
ML16188A333,"1 July 2016","Arizona Public Service","Description and Assessment of Proposed License Amendment - Technical Analysis",Other
ML16190A227,"13 July 2016","Siva Lingam,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure, 6/30/16 Affidavit Executed by J. Gresham, Westinghouse; Technical Analysis Next Generation Fuel Implementation Amendment Request","Withholding Request Acceptance"
ML16216A461,"3 August 2016","Siva Lingam,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde Units 1, 2, and 3 - Acceptance Review of Next Generation Fuel License Amendment and Exemption Requests (CAC Nos. MF8076, MF8077, and MF8078; MF8079, MF8080, and MF8081)","Acceptance Review"
ML16217A165,"4 August 2016","Siva Lingam,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde Units 1, 2, and 3 - Acceptance Review of Next Generation Fuel License Amendment and Exemption Requests (CAC Nos. MF8076, MF8077, and MF8078; MF8079, MF8080, and MF8081)","Acceptance Review"
ML16291A448,"19 October 2016","Siva Lingam,Plant Licensing Branch IV","Audit Plan - 11/2-3/2016 Regulatory Audit at Westinghouse Facility in Rockville to Support Amendment and Exemption Requests Related to Implementation of Next Generation Fuel (CAC MF8076-MF8081)",Other
ML17003A086,"3 November 2016","Arizona Public Service","Enclosure 2 Slides Regulatory Audit Report for November 2-3, 2016",Other
ML17003A076,"10 January 2017","Siva Lingam,Plant Licensing Branch IV","Regulatory Audit Report for the November 2-3, 2016, Audit at the Westinghouse Facility in Rockville, MD, for the License Amendment and Exemption Requests Associated with Next Generation Fuel (CAC Nos. MF8076-MF8081)",Other
ML17054C464,"27 February 2017","Siva Lingam,Plant Licensing Branch IV","Second Regulatory Audit Plan for March 8, 2017, Audit at Excel Facility in Rockville, Maryland, in Support of Next Generation Fuel License Amendment Request and Exemption",Other
ML17076A370,"16 March 2017","Westinghouse,Gresham J","Submittal of Proprietary Westinghouse Information Presented at the Regulatory Audit Held on March 8, 2017, at Excel Facility in Rockville, Maryland, Regarding Next Generation Fuel License Amendment Request and Exemption",Request
ML17079A446,"27 March 2017","Siva Lingam,Plant Licensing Branch IV","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML17082A446,"28 March 2017","Robert Lukes,NRC/NRR/DSS/SNPB","PVNGS Units 1, 2, and 3 Transition to CE 16x16 Ngf - Draft RAIs Rev 3","Draft RAI"
ML17107A005,"14 April 2017","Siva Lingam,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Ngf LAR and Exemption RAIs (CAC Nos. MF8076 to MF8081)",RAI
