,"Issue date",Title,Topic
"2CAN012401, U.S. Additional Protocol","17 January 2024","U.S. Additional Protocol",
"2CAN012403, Supplemental Information - Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","11 January 2024","Supplemental Information - Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","Safe Shutdown,High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Maintenance Rule Program,Offsite Circuit"
"0CAN012401, Registration of Cask Use","10 January 2024","Registration of Cask Use",
"1CAN122301, Responses to Request for Additional Information for Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Interval (ANO1-ISl-037)","14 December 2023","Responses to Request for Additional Information for Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Interval (ANO1-ISl-037)","Probabilistic Risk Assessment,Power change,Exclusive Use,Affidavit"
"2CAN112302, Submittal of Amendment 31 to Safety Analysis Report","16 November 2023","Submittal of Amendment 31 to Safety Analysis Report","Anticipated operational occurrence,Hydrostatic,Temporary Modification,Aging Management,Surveillance Frequency Control Program,Fuel cladding"
"0CAN102303, Registration of Cask Use","24 October 2023","Registration of Cask Use",
"0CAN102302, (ANO) Emergency Plan Revision 49 and Emergency Plan On-Shift Staffing Analysis Revision 3","11 October 2023","(ANO) Emergency Plan Revision 49 and Emergency Plan On-Shift Staffing Analysis Revision 3",
"0CAN102301, Evacuation Time Estimate (ETE) Study","4 October 2023","Evacuation Time Estimate (ETE) Study","Pandemic,COVID19,Siren"
"1CAN092301, Supplemental Information - Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","21 September 2023","Supplemental Information - Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4","Safe Shutdown,Boric Acid,High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Offsite Circuit"
"0CAN092302, Supplement to Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (ANO-CISI-002)","14 September 2023","Supplement to Request for Alternative Frequency to Containment Unbonded Post-Tensioning System Inservice Inspection (ANO-CISI-002)",
