,"Issue date",Title,Topic
"LR-N970290, Responds to NRC Re Violations Noted in Insp Rept 50-354/97-01.Corrective Actions:Resolved Equipment Operability Concerns Re Scaffolding Installed in a & B RHR Pump & Inspected Scaffolding in SLC Pump Room","13 May 1997","Responds to NRC Re Violations Noted in Insp Rept 50-354/97-01.Corrective Actions:Resolved Equipment Operability Concerns Re Scaffolding Installed in a & B RHR Pump & Inspected Scaffolding in SLC Pump Room","High Radiation Area,Scaffolding"
"LR-N970307, Forwards Comments on Draft NUREG-1560 Individual Plant Exam Program:Perspectives on Reactor Safety & Plant Performance","9 May 1997","Forwards Comments on Draft NUREG-1560 Individual Plant Exam Program:Perspectives on Reactor Safety & Plant Performance",
"LR-N970324, Provides Revised marked-up Pages to Address NRC Reviewer Comments","30 May 1997","Provides Revised marked-up Pages to Address NRC Reviewer Comments",
"LR-N970332, Provides Insp/Evaluation/Repairs Plans for Core Shroud IAW Commitments in 940824 & s.Suppl Response to GL 94-03, Core Shroud Insp,Evaluation & Repair Plans, Encl","9 June 1997","Provides Insp/Evaluation/Repairs Plans for Core Shroud IAW Commitments in 940824 & s.Suppl Response to GL 94-03, Core Shroud Insp,Evaluation & Repair Plans, Encl",
"LR-N970368, Responds to NRC Re Violations Noted in Insp Rept 50-354/97-02.Corrective Actions:Removed Equipment Operator Involved in Violation from Auxiliary Bldg Watch Qualification List","20 June 1997","Responds to NRC Re Violations Noted in Insp Rept 50-354/97-02.Corrective Actions:Removed Equipment Operator Involved in Violation from Auxiliary Bldg Watch Qualification List",
"LR-N970372, Requests Approval of Encl Relief Request RR-C2 to Use ASME Code Case N-498-1 W/Reduced Hold Time of 20 Minutes for Pressure Testing Plant HPCI Pump Piping,Hpci Turbine Steam Supply & Exhaust Lines & Associated Drains & Vents","15 July 1997","Requests Approval of Encl Relief Request RR-C2 to Use ASME Code Case N-498-1 W/Reduced Hold Time of 20 Minutes for Pressure Testing Plant HPCI Pump Piping,Hpci Turbine Steam Supply & Exhaust Lines & Associated Drains & Vents","Hydrostatic,VT-2"
"LR-N970384, Forwards Monthly Operating Rept for May 1997 for Hope Creek Generating Station.Summary of Changes,Tests & Experiments Implemented During Apr 1997,also Encl","13 June 1997","Forwards Monthly Operating Rept for May 1997 for Hope Creek Generating Station.Summary of Changes,Tests & Experiments Implemented During Apr 1997,also Encl",
"LR-N970415, Forwards Response to RAI Re Proposed Resolution Approach to NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris, Per NRC 970617 e-mail & During 970619 Telcon","18 July 1997","Forwards Response to RAI Re Proposed Resolution Approach to NRC Bulletin 96-003, Potential Plugging of ECCS Suction Strainers by Debris, Per NRC 970617 e-mail & During 970619 Telcon",Coatings
"LR-N970427, Response to NRC Re Violations Noted in Insp Rept 50-354/97-03.Corrective Actions:Severe Disciplinary Actions Have Been Implemented for Personnel Involved in Events Re Procedure Use & Adherence Expectations","28 July 1997","Response to NRC Re Violations Noted in Insp Rept 50-354/97-03.Corrective Actions:Severe Disciplinary Actions Have Been Implemented for Personnel Involved in Events Re Procedure Use & Adherence Expectations","Condition Adverse to Quality"
"LR-N970451, Forwards MOR for June 1997 & Revised MOR for May 1997 for Hcgs.Summary of Changes,Tests & Experiments Implemented During May 1997 Encl","15 July 1997","Forwards MOR for June 1997 & Revised MOR for May 1997 for Hcgs.Summary of Changes,Tests & Experiments Implemented During May 1997 Encl",
"LR-N970475, Suppl Response to Violations Noted in Insp Rept 50-354/96-09.Corrective Actions:Edg/Fss Interaction Will Be Permanently Removed","21 October 1997","Suppl Response to Violations Noted in Insp Rept 50-354/96-09.Corrective Actions:Edg/Fss Interaction Will Be Permanently Removed","Safe Shutdown,Temporary Modification"
"LR-N970482, Requests That Last Page of Attachment 3 of Ltr LR-N970217 Dtd 970619,which Was Omitted,Be Inserted in Copy","30 July 1997","Requests That Last Page of Attachment 3 of Ltr LR-N970217 Dtd 970619,which Was Omitted,Be Inserted in Copy",
"LR-N970491, Provides Replacement Page of Attachment 3 to Ltr LR-N970217 Dtd 970619,re RSCS Elimination & RWM Low Power Setpoint Reduction.Page Was Inadvertently Omitted","31 July 1997","Provides Replacement Page of Attachment 3 to Ltr LR-N970217 Dtd 970619,re RSCS Elimination & RWM Low Power Setpoint Reduction.Page Was Inadvertently Omitted",
"LR-N970537, Forwards Revs 1 & 2 of HCGS Cycle 7/Reload 6 COLR, NFS-0145, IAW TS 6.9.1.9","26 August 1997","Forwards Revs 1 & 2 of HCGS Cycle 7/Reload 6 COLR, NFS-0145, IAW TS 6.9.1.9",
"LR-N970558, Requests Approval of Attached Relief Request RR-A4 to First Ten Yr ISI Program.Details & Justification for Relief Explained Further in Attached Relief Request","29 August 1997","Requests Approval of Attached Relief Request RR-A4 to First Ten Yr ISI Program.Details & Justification for Relief Explained Further in Attached Relief Request",Hydrostatic
"LR-N970565, Requests That DM Wheeler Take BWR Gfes of Operator Licensing Exam to Be Administered on 971008.Candidate Is Enrolled in HCGS SRO & RO Initial License Training Program","9 September 1997","Requests That DM Wheeler Take BWR Gfes of Operator Licensing Exam to Be Administered on 971008.Candidate Is Enrolled in HCGS SRO & RO Initial License Training Program","Generic Fundamentals Examination"
"LR-N970570, Forwards Cycle 4 Startup Physics Testing, Per Requirements of TS Section 6.9, Reporting Requirements. Description of Design Changes of GE9B Product Line,Also Encl","7 October 1997","Forwards Cycle 4 Startup Physics Testing, Per Requirements of TS Section 6.9, Reporting Requirements. Description of Design Changes of GE9B Product Line,Also Encl",
"LR-N970572, Responds to NRC Re Violations Noted in Insp Rept 50-354/97-04.Corrective Actions:Developed Case Study for Tabletop Discussions W/Operating Crews","9 September 1997","Responds to NRC Re Violations Noted in Insp Rept 50-354/97-04.Corrective Actions:Developed Case Study for Tabletop Discussions W/Operating Crews","Temporary Modification"
