,"Issue date",Title,Topic
ML20085G098,"29 October 1973","AO BFAO-7330W:on 731019,approx 1,400 Gallons Unanalyzed Liquid Radwaste Released Into River.Caused by Placing Floor Drain Sample Tanks on Recycle Before Sampling Contents. Procedures Will Be Changed",
ML20085G106,"19 October 1973","Telecopy AO on 731019,unanalyzed Radwaste Released Into River.Discharge Activity Did Not Exceed License Limit",
ML20085G113,"17 January 1975","AO BFAO-50-260/751W:on 750107,RCIC Failed to Operate After Planned Turbine Trip.Caused by Electronic Overspeed Trip Due to Dropping Resistor Open Circuiting in Resistor Box. Resistor Replaced & Voltage Verified",
ML20085G116,"26 October 1973","AO BFAO-7329W:on 731018 & 19,HPCI Inverter Power Supply Fuse Failed.Caused by Wiring Error Resulting from Design Change. Wiring Corrected & Tested",
ML20085G122,"22 October 1973","Telecopy AO BFAO-7329T:on 731018 & 19,HPCI Inverter Power Supply Fuse Blew.Fuse Replaced & Failed Again.Fuse Replaced & Accelerated Program to Determine Cause Initiated",
ML20085G126,"29 November 1974","AO BFAO-50-260/7427W:on 741121,core Spray Injection Valve 2-FCV-75-53 Failed to Open.Caused by Jammed Valve Due to Misadjustment of Closing Limit Switch on Valve Operator. Opening & Closing Limit Switches Adjusted",
ML20085G145,"26 October 1973","AO BFAO-7328W:on 731017,HPCI Condensate Header Low Level Switches LS-73-56A & B Exceeded Tech Spec Limit.Caused by Sluggish Switch Spring Mechanisms.Wider Air Gap Established, Switches Reset & Test Frequency Increased",
ML20085G154,"18 October 1973","Telcopy AO BFAO-7328T:on 731017,HPCI Condensate Header Low Level Switches LS-73-56A & B Exceeded Tech Spec Trip Level Settings",
ML20085G161,"27 December 1974","AO BFAO-50-260/7436W:on 741218,drywell Sampling Monitor Found 2-RM-90-256 Inoperable.Caused by Failure of Four 150- Watt Bulbs Used for Heating Monitor Internals.Permanent Heating Sys in Drywell Requested",
ML20085G186,"24 October 1973","Ao:On 730925,trip Setpoint of 152 Inches for HPCI Flow Switch DPIS 3-2353 Exceeded Tech Spec Limit.Caused by Locking Device Failing to Control Setpoint Drift.Switch Setpoint Changed & Calibr Frequency Increased",
ML20085G188,"26 October 1973","AO BFAO-7327W:on 731016,setpoint of 1.8 Psid for Recirculation Jet Pump Riser Differential Pressure Switch PdIS-68-24 Exceeded Tech Spec Limit.Switch Recalibr,Tested & Frequency Increased to Once Every 2 Wks",
ML20085G227,"10 February 1975","AO BFAO-50-259/751W:on 750131,time for RHRSW Pump D1 Start Sequence Time Delay Relay TD1-D Improperly Set.Caused by Inadvertent Moving of Timer Dial Setting Since Previous Surveillance Test.Relay Recalibr",
ML20085G229,"25 October 1973","AO BFAO-7326W:on 731015,trip Settings of Differential Pressure Switches PdIS-68-85,PdIS-68-89 & PdIS-68-90 Exceeded Tech Spec Limit.Switches Recalibr & Frequency of Testing Increased to Once Every 2 Wks",
ML20085G239,"27 December 1974","AO BFAO/50-260/7435W:on 741218,flow Control Valve 2-FCV-74-66 on RHR Sys Loop II Failed to Open.Caused by Loose Locknut Due to Missing Set Screws in Yoke Nut Bearing Locknut.Spare Motor Operator Installed",
ML20085G247,"16 October 1973","Telecopy AO BFAO-7326T:on 731015,three of Eight Pressure Differential Switches Exceeded Tech Spec Limit",
ML20085G261,"12 December 1974","AO BFEAO-7422W:on 741202,water Temps in Wheeler Reservoir Not Recorded.Caused by Failure in Computer Controlling of Data Collection.Standby Computer Spare Memory Board Interchanged W/Existing Memory Board",
ML20085G263,"15 October 1973","AO BFAO-7325W:on 731005,inner Rupture Diaphragm of HPCI Sys Failed.Caused by Several Vacuum Cycles Inside Turbine Discharge Piping.Replacement Rupture Diaphragm Installed & Design Investigation Initiated",
ML20085G266,"4 December 1974","AO BFAO-50-260/7429W:on 741124,main Steam Relief Valve FCV-1-31 Failed to Reset Properly After Manually Opened. Caused by Excessive Pilot Valve Leakage.Valve Replaced. Installation Monitored",
ML20085G274,"5 October 1973","AO BFAO-7325T:on 731005,HPCI Sys Failed.Caused by Leaking Ruptured Diaphragm.Surveillance Test Initiated Immediately But RCIC Turbine Governor Failed.Rcic Governor Adjusted & Tested",
ML20085G281,"25 October 1973","AO BFAO-7324W:on 731015,stack Gas Sample Pump a Motor Failed.Caused by Overheating & Deterioration of Motor Insulation.Spare Motor Installed,Sample Sys Returned to Svc & Design Changes Re Motor Circuitry Proposed",
ML20085G284,"19 October 1973","AO BFAO-7323W:on 731011,vacuum Readings for Turbine Condenser Low Vacuum Switches PS-2-1A & PS-2-1D Exceeded Tech Spec Limit.Mechanisms of Switches Inspected,Switches Recalibr & Testing Frequency Increased",
ML20085G288,"12 October 1973","Telecopy AO BFAO-7323T:on 731011,vacuum Readings for Turbine Condenser Low Vacuum Switches PS-2-1A & PS-2-1D Exceeded Tech Spec Limit",
ML20085G301,"19 October 1973","AO BFAO-7322W:on 731009,reactor Water Level Switches L1S-3-203B & L1S-3-203C Exceeded Tech Spec Setpoint at Readings of 537.5 & 537.2 Inches,Respectively.Switches Recalibr & Frequency of Testing Increased to Every 2 Wks",
ML20085G309,"17 October 1973","AO BFAO-7321W:on 731007,drywell Pressure Switches PS-64-56B & PS-64-56C Exceeded Tech Spec Setpoint.Switch Mechanisms Inspected,Switches Recalibr & Frequency of Testing Increased to Once Every 2 Wks",
ML20085G324,"8 October 1973","Telecopy AO BFAO-7321T:on 731007,setpoints of 2.05 & 2.02 Psig for Drywell Pressure Switches PS-64-56B & PS-64-56C Exceeded Tech Spec Limit",
ML20085G332,"15 October 1973","AOs Bf EAO-7325 Through 7330 Re Fish Killed When Impinged on Intake Screens on 731005-13.Incidents Occurred While Washing Circulating Water Pump Traveling Screens.Tobulation of Fish Kill Estimates Submitted",
ML20085G336,"6 October 1973","Telecopy AO of Estimated Fish Impingement on 731005 & 06",
ML20085G343,"12 October 1973","AO BFAO-7320W:on 731003-04:control Rod Drive 54-27 & 26-55 in Fully Withdrawn Insequence Condition.Strainer for Rod 26-55 Cleaned,Violation of Tech Spec Assumed & Occurrence Being Reviewed",
ML20085G354,"4 October 1973","Telecopy AO BFAO-7320T:on 731003 & 04:control Rod Drives 54-27 & 26-5S in Fully Withdrawn Insequence Condition",
ML20085G389,"10 October 1973","AO BFAO-7319W:on 731001,reactor Water Cleanup Sys Valve PCV-69-12 Failed.Caused by Stripped Brass Worm Gear Teeth of SMB-00 Limitorque Operator.Operator Replaced & Frequency of Surveillance Increased to Monthly",
ML20085G392,"2 October 1973","Telecopy AO BFAO-7319T:on 731001,reactor Water Cleanup Sys Isolation Valve FVC-69-12 Failed.Caused by Problem W/Drive Gear Train.Isolation Valve Manually Closed & Investigation & Repair Continued",
ML20085G401,"5 October 1973","AOs Bf EAO-7319 Through 7324 Re Fish Killed When Impinged on Intake Screens on 730928-1004.Incidents Occurred During Washing of Circulating Water Pump Traveling Screens",
ML20085G406,"13 December 1974","AO BFAO-50-260/7431W:on 741203,HPCI Automatically Initiated Due to Low Reactor Water Level.Cause Not Determined. Corrective Actions Under Investigation",
ML20085G411,"4 October 1973","Telecopy AO BFEAO-7324T Re Fish Impingement on 731004",
ML20085G415,"29 September 1973","Telecopy AO BFEAO-7320:on 730929,fish Impingement of 3,000 Gizzard Shad & 270 Other Species Found",
ML20085G429,"5 October 1973","AO BFAO-7318W:on 730929,during Startup Testing,Hpci Invertor Power Supply Fuse Failed.Cause Under Investigation.Fuse Replaced",
ML20085G430,"18 December 1974","AO BFAO-50-260/7434W:on 741208,leak Indications Found on Main Steam Relief Valve Bellows 2-PCV-1-41 & 2-PCV-1-5. Caused by Shorted Cable Due to Melted Cable Insulation. Caused Repaired",
ML20085G435,"5 October 1973","AO BFAO-7317W:on 730927,RCIC Sys Flow Indicator FI-71-1A Indicated Negative Steamflow.Caused by Crossed High & Low Pressure Instrument Lines.Instrument Lines Reversed.All Lines Will Be Checked",
ML20085G438,"23 August 1973","AO BFAO-735W:on 730813,111.5 Psid Setpoint for Pressure Switch PdIS-1-36A of Main Steamline C High Flow Exceeded Tech Spec Limit of 108.75 Psid.Cause of Setpoint Drift Not Determined.Switch Reset",
ML20085G447,"5 October 1973","AO BFAO-7316W:on 730926,while Investigating Cause of Stack Gas Flow Abnormal Alarm,Stack Gas Monitor a Pump Motor Failed.Caused by Bad Motor Bearing Causing Motor Overload & Overheating.Motor & Fuse Replaced",
ML20085G451,"28 September 1973","AO BFAO-7315W:on 730920,93-psid Setting for Differential Pressure Switch Exceeded Tech Spec Limit.Caused by Switch Actuator Arm Offsetting.Arm Adjusted,Switch Recalibr & Monthly Testing Increased to Weekly",
ML20085G462,"28 September 1973","AO BFAO-7314W:on 730919,two Relief Valves Did Not Operate within Specified Limiting Settings.Administrative Procedures Will Be Strengthened & Temporary Tech Spec Rev Permitting Valve Operation at Improper Setting Initiated",
ML20085G464,"14 August 1973","Telecopy AO Bfnp AO 73T:111.5 Psid Setpoint of Pressure Switch PDIS-1-36A Exceeded Tech Spec Limit of 108.75 Psid. Switch Reset to Setpoint of 106.5 Psid",
ML20085G526,"24 August 1973","AO BFAO-736W:on 730816,level Switch LS-73-56B Exceeded Tech Spec Trip Level Setting.Caused by Sluggish Level Switch Spring Mechanism.Mechanism Adjusted & Level Switch Reset",
ML20085G535,"17 August 1973","Telecopy AO BFAO-736T:on 730816,level Switch LS-73-56B Exceeded Tech Spec Limit.Cause Being Investigated",
ML20085G567,"17 August 1973","AOs Bf EAO-732W Through 735W Re Shad Minnows & Other Fish Impinged on Intake Screens on 730809-14.Caused by Seasonal Concentrations of Young Shad & Incomplete Const of Intake Control Structure",
ML20085G583,"8 September 1973","Telecopy AO Bfeao 7312:on 730807,1200 Shad Fish Impinged",
ML20085G596,"6 January 1975","AO BFAO-50-259/7461W:on 741227,dampening Pins in Main Steam Line high-flow Pressure Switch Snubbers Installed W/O Proper Review & Authorization.Caused by Personnel Error. Procedures Revised",
ML20085G601,"9 August 1973","Telecopy AO BFAO-734T:on 730808,refueling Zone Vacuum Increased to Approx 0.8 Inch.Caused by Static Pressure Control Modulating Dampers Failure.Fuel Handling Operations Immediately Suspenede & Region II Notified",
ML20085G607,"3 January 1975","AO BFAO-50-259/7460W:on 741224,offgas Radiation Monitor Found Inoperable.Caused by Abnormal Leakage of Local Offgas Sample Flow Rotometer Due to Failure of O-ring to Seal properly.O-ring Reassembled",
