,"Issue date",Title,Topic
ML19029A155,"27 December 2018","10 CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0123, Rev. 1",
ML18353A428,"30 November 2018","Engine Systems, Inc., 10CFR21-0123, Rev. 0, for a 10CFR21 Reportable Condition on Emd Fuel and Soakback Pumps",
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML16328A310,"18 November 2016","Notification of the Potential Existence of Defects Pursuant to 10 CFR Part 21","Foreign Material Exclusion"
ML13246A087,"23 August 2013","Nuclear Nonconformance Event Number 49302 - 10CFR21 Notification",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13094A177,"18 March 2013","Notice to the U.S. Nuclear Regulatory Commission of a Possible Deviation or Defect in Nuclear Qualified High Efficiency Particulate Air Filters Manufactured by Aaf",
ML12097A316,"2 March 2012","Part 21 Report - Rosemont Pressure Tranmitters Out of Tolerance Condition",
ML12066A118,"2 March 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML103350168,"22 November 2010","CFR 21 Notifications - Identification of Defect, Mackson Inc. - Defective Tube Steel","Commercial Grade"
ML100610346,"24 February 2010","Part 21 Potential Defective Stud Attachment to Embedded Plates","Safe Shutdown,Unanalyzed Condition,Fitness for Duty"
ML093430140,"2 December 2009","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 1OCFR21-0098, Rev. 0, Amot Thermostatic Valve Element, P/N: 9760X",
ML090761188,"11 March 2009","Part 21 Notification - Defective Hk and K-Line Circuit Breaker Tension Springs",
ML072630549,"13 September 2007","CFR 21 Notification - Identification of Defect Problem Investigation Process No.: O-04-5550","Commercial Grade"
ML060450475,"10 February 2006","Response to a RAI Regarding Evaluation of a Potential Safety Significant Issue Pursuant to 10CFR21(a)(2)","Stress corrosion cracking,Operability Assessment"
ML051940302,"27 June 2005","1OCFR21 Reporting of Potential Defects and Noncompliance, See 21.21 Notification of Failure to Comply or Existence of a Defect and Its Evaluation",
ML041450498,"13 May 2004","Abb, Inc. Report of Potential Defect Per 10CFR Part 21 Indicating Instantaneous Trip Unit on Type Co and COM Relays",
