,"Issue date",Title,Topic
"L-2023-034, Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","24 February 2023","Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","Boric Acid,Weld Overlay,Nondestructive Examination,VT-2,Liquid penetrant,Pressure Boundary Leakage"
"SBK-L-22094, Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","26 October 2022","Relief Request 4RA-22-001, Proposed Alternative in Accordance with 10 CFR 50.55a(z)(2)","Boric Acid,Weld Overlay,Nondestructive Examination,VT-2,Liquid penetrant,Pressure Boundary Leakage"
ML18151A144,"31 May 2018","Hearing File Update",
ML15149A283,"26 May 2015","PWROG-15042-P, Revision 0, Appendix a, NextEra Energy, Seabrook, Unit 1, Summary Report for the Cold Work Assessment (Non-Proprietary). Application for Withholding Proprietary Information from Disclosure and Affidavit","Aging Management"
ML15072A037,"9 March 2015","Enclosures 1 and 2 - Response to Request for Additional Information for License Amendment Request 14-04 Revised Reactor Coolant System Pressure - Temperature Limits Applicable for 55 Effective Full Power Years and Affidavit",
"SBK-L-12176, Response to Request for Additional Information Regarding Relief Request for Service Water Piping","7 September 2012","Response to Request for Additional Information Regarding Relief Request for Service Water Piping","Liquid penetrant,Through-Wall Leak"
"SBK-L-12054, Response to Request for Additional Information Regarding License Amendment Request 10-02, Application for Change to the Technical Specifications for the Containment Enclosure Emergency Air Cleanup System","15 March 2012","Response to Request for Additional Information Regarding License Amendment Request 10-02, Application for Change to the Technical Specifications for the Containment Enclosure Emergency Air Cleanup System","Shutdown Margin,Offsite Dose Calculation Manual,Process Control Program,Pressure Boundary Leakage"
"SBK-L-11190, Supplement to Request for Closed Meeting to Discuss Proprietary Test","19 September 2011","Supplement to Request for Closed Meeting to Discuss Proprietary Test",
"SBK-L-11184, Response to Request for Additional Information Regarding License Amendment Request 10-02, Regarding the Containment Enclosure Emergency Air Cleanup System","16 September 2011","Response to Request for Additional Information Regarding License Amendment Request 10-02, Regarding the Containment Enclosure Emergency Air Cleanup System",
ML11223A446,"8 August 2011","(Friends of the Coast, New England Coalition) Declaration of Dr. Arjun Makhijani Regarding Safety and Environmental Significance of NRC Task Force Report Regarding Lessons Learned from Fukushima Daiichi Nuclear Power Station Accident","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Earthquake,Hardened vent,Chernobyl,Backfit"
ML11223A377,"8 August 2011","(Beyond Nuclear, Seacoast Antipollution League, Sierra Club of Nh) Declaration of Dr. Arjun Makhijani Safety and Environmental Significance of NRC Task Force Report Regarding Lessons Learned from Fukushima Daiichi Nuclear Power Station Acci","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Earthquake,Hardened vent,Chernobyl,Backfit"
ML111100003,"20 April 2011","Declaration and Cv of Dr. Arjun Makhijani in Support of Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemaking Decisions Pending Investigation of Lessons Learned from Fukushima Daiichi Power Station Acc","Boric Acid,B.5.b,Severe Accident Management Guideline,License Renewal,Earthquake,Depleted uranium"
ML111100005,"19 April 2011","Letter to Commissioners Transmitting Declaration and Cv of Dr. Arjun Makhijani in Support of Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemaking Decisions . .",
ML111050475,"15 April 2011","Certificate of Service for Emergency Petition to Suspend All Pending Reactor Licensing Decisions and Related Rulemaking Decisions Pending Investigation of Lessons Learned from Fukushima Daiichi Nuclear Power Station Accident",
ML110680535,"9 March 2011","Certificate of Service for Commonwealth of Massachusetts' Request to Participate as an Interested State, and Notice of Appearance of Matthew Brock on Behalf of the Commonwealth of Massachusetts",
"SBK-L-08039, License Amendment Request 08-01, Application for Change to the Technical Specification Surveillance Requirements for Nuclear Instrumentation","7 March 2008","License Amendment Request 08-01, Application for Change to the Technical Specification Surveillance Requirements for Nuclear Instrumentation","Anticipated operational occurrence"
"SBK-L-08005, License Amendment Request 07-04 Application for Amendment to Delete Post-Maintenance Testing Surveillance Requirement for Containment Isolation Valves","8 February 2008","License Amendment Request 07-04 Application for Amendment to Delete Post-Maintenance Testing Surveillance Requirement for Containment Isolation Valves","Stroke time"
"SBK-L-07112, License Amendment Request 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process.","17 July 2007","License Amendment Request 07-02, Application to Revise the Technical Specifications Regarding Control Room Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process.","Safe Shutdown,Stroke time,Incorporated by reference"
"SBK-L-07042, License Amendment Request 07-01 Setpoint Change for Reactor Trip System Interlock P-9","29 March 2007","License Amendment Request 07-01 Setpoint Change for Reactor Trip System Interlock P-9","Probabilistic Risk Assessment,Power Uprate,Stretch Power Uprate,Affidavit"
"SBK-L-06166, Proprietary Information to Support Response to Request for Additional Information Re License Amendment Request 05-08, Limited Inspection of Steam Generator Tube Portion within the Tubesheet.","8 August 2006","Proprietary Information to Support Response to Request for Additional Information Re License Amendment Request 05-08, Limited Inspection of Steam Generator Tube Portion within the Tubesheet.",
ML053490347,"12 December 2005","Caldon Inc. Proprietary Information Package, INFO-18",
"SBK-L-05186, License Amendment Request 05-08, Limited Inspection of the Steam Generator Tube Portion within the Tubesheet","29 September 2005","License Amendment Request 05-08, Limited Inspection of the Steam Generator Tube Portion within the Tubesheet",
"SBK-L-04052, Re-submittal of Proprietary Information to Support License Amendment Request 04-03, Application for Stretch Power Uprate","13 September 2004","Re-submittal of Proprietary Information to Support License Amendment Request 04-03, Application for Stretch Power Uprate",
