,"Issue date",Title
ML21270A217,"27 September 2021","LTR-21-0264 David Lochbaum, Union of Concerned Scientists, Letter Study Regarding Spent Fuel in Dry Storage at San Onofre Nuclear Generating Station"
"IR 05000361/2014004","17 November 2014","IR 05000361/2014004; 05000362/2014004, on 09/30/14, San Onofre Nuclear Generating Station, NRC Inspection Report"
ML14111A069,"30 June 2014","Rescission of Order EA-12-051, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML13276A019,"30 September 2013","Request for Rescission of Fukushima Orders (EA-12-051)"
ML13240A130,"26 August 2013","Request for Relaxation of Commission Order No. EA-12-049 & EA-12-051 and First 6 Months Status Report on Implementation of EA-12-049 & EA-12-051"
ML13240A125,"26 August 2013","Request for Relaxation of Commission Orders EA-12-049 and EA-12-051"
"NRC-2011-0299, Comment (14) of James Becker on Draft Regulatory Basis Document to Support Potential Amendment to Regulations Concerning Nuclear Power Plant Licensees' Station Blackout Mitigatin Strategies (10 CFR Parts 50 and 52), (NRC-2011-0299)","24 June 2013","Comment (14) of James Becker on Draft Regulatory Basis Document to Support Potential Amendment to Regulations Concerning Nuclear Power Plant Licensees' Station Blackout Mitigatin Strategies (10 CFR Parts 50 and 52), (NRC-2011-0299)"
ML13064A353,"27 February 2013","Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-1 2-051)"
ML13039A108,"8 February 2013","Southern California Edison Company'S Answer in Opposition to the Citizens Oversight Petition for Review of LBP-12-25"
ML12348A542,"23 January 2013","Response Ltr to Mayor Judy Ritter from Chairman Macfarlane Concerning Policy Issues for the Commission'S Consideration Regarding San Onofre Nuclear Generating Station (SONGS)"
ML12305A315,"29 October 2012","Initial Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML12262A167,"24 September 2012","Y020120245/LTR-12-0452 - Response to Reverend Carissa Baldwin (All Saints Church) 8/5/2012 Ltr. to Chairman Concerns About the Ongoing Problems at San Onofre Nuclear Power Plant"
ML12248A106,"24 September 2012","G20120547/LTR-12-0366/EDATS: SECY-2012-0385 - Response to Dawn Papaila 7/13/2012 Letter Concerns Regarding San Onofre Nuclear Power Plant"
ML12256A813,"14 September 2012","G20120523/LTR-12-0344/EDATS: OEDO-2012-0439; G20120662/LTR-12-0479; Y020120220 - Letter, Response to Steve Dwyer 7/13/12, 8/30/12, and 7/27/12 E-mails New SONGS Seismic Study, Seismic Risk Assessment, and New Geology Reports"
ML12256A821,"14 September 2012","G20120523/LTR-12-0344/OEDO-2012-0439; G20120662/LTR-12-0479; Y020120220 - E-mail Response to Steve Dwyer 7/13/12, 8/30/12, and 7/27/12 E-mails New SONGS Seismic Study, Seismic Risk Assessment, and New Geology Reports"
ML12170A998,"30 August 2012","G20120334/LTR-12-0205/EDATS: SECY-2012-0244 - Letter to Mayor Sukhee Kang, City of Irvine, CA, from Chairman Macfarlane Responds to Concerns on the Safety of San Onofre Nuclear Generating Station"
ML12171A286,"28 August 2012","G20120337/LTR-12-0206/EDATS: SECY-2012-0251 - Letter to Mayor Joe Kellejian, City of Solana Beach, California, from Chairman Macfarlane Responds to Concerns on the Safety of San Onofre"
ML12199A032,"6 August 2012","Y020120178 - Jen Moffroid, Et Al. Petition to Terminate the Production of Nuclear Power at San Onofre"
ML12202B212,"20 July 2012","Reply to Sce'S and NRC Staff'S Answer to Petition to Intervene and Request for Hearing by Friends of the Earth"
ML12174A389,"27 June 2012","G20120270/LTR-12-0162/EDATS: SECY-2012-0198 - Response to Bill Neil Regarding San Onofre Nuclear Generating Station, Units 2 and 3"
ML12158A252,"14 June 2012","G20120333/LTR-12-0204/EDATS: OEDO-2012-0288 - Response to Ace Hoffman Regarding San Onofre Nuclear Generating Station, Units 2 and 3"
ML12118A541,"27 April 2012","Joint Answer Opposing Hearing Requests Regarding Sufficiency of Order EA-12-051 Modifying Licenses with Regard to Spent Fuel Pool Instrumentation"
ML12093A248,"28 March 2012","Answer to March 12, 2012 Commission Order Modifying License with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML12054A679,"12 March 2012","Issuance of Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
ML071700097,"15 June 2007","Amendment Application Numbers 243, Supplement 1 and 227, Supplement 1, Proposed Change Number (PCN) 556, Revision 1, Request to Revise Fuel Storage Pool Boron Concentration"
ML061220701,"28 April 2006","Amendment Application Numbers 243 and 227, Proposed Change Number (PCN) 556 Request to Revise Fuel Storage Pool Boron Concentration"
ML020640585,"22 February 2002","Part 2 of 2, San Onofre Nuclear Generating Station, Units 2 & 3, Amendment Application Numbers 215 & 200 Proposed Change Number (PCN) 536 Request to Revise Technical Specifications to Create & Implement Fuel Storage Program, Attachment J"
