,"Issue date",Site,Title
ML19071A245,"26 March 2019",Aerotest,"Letter Transmitting Amendment No. 19 to Indemnity Agreement No. B-2"
ML19207C008,"30 August 1979",05000495,"Forwards Affidavit of Distribution for Amend 41 to S&W Std SAR,SWESSAR-P1"
ML19242A325,"18 July 1979",05000495,"Forwards Affidavit of Distribution of Amend 40 to SWESSAR-P1"
ML19249A557,"17 August 1979",05000495,"Forwards Amend 41 to SWESSAR-P1,revising App 3C in Response to NRC Comments on Amend 40"
ML19263A651,"26 September 2019",,"Slides for the NRC Public Meeting on Section 106 of NEIMA"
ML19270F211,"24 January 1979",05000495,"Forwards List of Category I-IV Matters Applicable to Preliminary Design Approval for SWESSAR/RESAR-41 Application.Requests Design Assessment for Each Matter Identified in Lists,If Extension of Assessment Is Sought"
ML19290E551,"17 March 1980",05000495,"Forwards Amend 42 to SWESSAR-P1 for NRC Review"
ML19312D411,"25 March 1980",05000495,"Forwards Affidavit Attesting to Distribution of Amend 42 to SWESSAR-P1"
ML20054H417,"10 June 1982",,"Summary of 820520-21 Meeting W/Bwr Owners Group & GE in Bethesda,Md Re Emergency Procedure Guidelines (TMI Action Plan Item I.C.1).List of Attendees & Viewgraphs Encl"
ML20098A138,"26 March 1965","Oyster Creek","Statement of Review of Initial Decision.Grants Staff Exemptions to Initial Decision"
ML20101S529,"25 September 2019",,"Trtr Annual Conference 2019 Presentation by Alexander Adams and William Kennedy on Non Power Production and Utilization Facility Rulemaking Implementation"
ML20133M523,"3 January 1980","Beaver Valley,Surry,Maine Yankee,FitzPatrick,05000000","Submits Info Re Other Facilities Affected by 790313 Order to Show Cause Concerning Use of Pipe Supports on 2 1/2 to 6 Inch Piping Designed for Loads Derived from Shock 2 Computer Calculations.Supporting Documentation Encl"
ML20205H952,"28 February 1987",,"Onsite Disposal of Radioactive Waste.Methodology for the Radiological Assessment of Disposal by Subsurface Burial"
ML20210Q355,"2 May 1986","South Texas","Opposes Licensing of Facility.Nuclear Plants Will Be Target of Terrorists"
ML20236Q935,"17 July 1987",07109860,"Suppl 1,Rev 2 to SAR for Packaging (Oak Ridge Y-12 Plant Model DT-14A Package for Enriched U.)"
ML20314A362,"12 November 2020","University of Missouri-Rolla","Board of the Curators of the University of Missouri - Issuance of Amendment No. 22 to Renewed Facility Operating License No. R-79 to Extend the Period to Perform Visual Inspections of the Shim/Safety Rods"
ML21005A027,"25 January 2021","University of Missouri-Rolla","Must Amendment No 23 Acceptance Review - Application Accepted 12-28-2020 (6)"
ML21190A268,"14 July 2021",,"Generic Letters Regarding Pre-Application Engagement Draft White Paper"
ML22039A226,"17 February 2022",Hermes,"Audit Plan for the Kairos Hermes Preliminary Safety Analysis Report (PSAR) Section 6.3 Decay Heat Removal System - February 2022"
ML22039A336,"10 February 2022",,"Hermes CP Review Spring 2022 General Audit Plan"
ML22041B665,"23 February 2022",Hermes,"Kairos Power LLC - Hermes Construction Permit Preliminary Safety Analysis Report Chapters 4, Section 4.5 and 13 Audit Plan"
ML22089A166,"8 April 2022",Hermes,"Kairos Power LLC - Hermes Construction Permit Preliminary Safety Analysis Report I&C Repor (Chapter 7) Audit Plan (Cac/Epid No. 000955/05007513/L-2021-NEW-0011)"
ML22143B016,"27 May 2022",Hermes,"Audit Plan for Hermes Site Characteristics PSAR Chapter 2"
ML22342B223,"7 December 2022",,"NRC Presentation on Regulatory Framework for Advanced Reactors for the International Atomic Energy Agency Consultancy Meeting on Safety of Liquid Metal Fast Reactors"
ML23048A060,"21 February 2023",,"Presentation on Micro-Reactor Topics for the Advanced Reactor Stakeholders Meeting 03-02-2023"
ML23236A597,"29 August 2023",,"Enclosure to the Draft White Paper on Factory-Fabricated Micro-Reactor Licensing and Deployment Considerations"
ML23236A598,"29 August 2023",,"Draft White Paper on Factory-Fabricated Micro-Reactor Licensing and Deployment Considerations"
ML23250A129,"11 September 2023",,"NRC Staff Presentation on the NRC Draft White Paper on Licensing and Deployment Considerations for Factory-Fabricated Micro-Reactors"
