,"Issue date",Title,Topic
ML20023A994,"24 January 2020","Audit Plan and Setup of Online Reference Portal for License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Internal Flooding,Probabilistic Risk Assessment,FLEX"
ML17220A328,"10 August 2017","Nuclear Regulatory Commission Audits of Licensee Responses to Phase 2 of Order EA-13-109 to Modify Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions",
ML17177A446,"6 July 2017","Audit Plan for Licensee Responses Concerning Seismic Hazard Reevaluations Related to Request for Information -(50.54(F) Letter) Regarding Recommendation 2.1 of the Near-Term Task Force","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML16259A189,"5 December 2016","Nuclear Regulatory Commission Plan for the Audit of Mitigation Strategies Assessment Submittals Related to Order EA-12-049, Order to Modify Licenses With Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",
ML16265A449,"28 September 2016","Regulatory Audit Plan for October 3-6, 2016, at General Electric - Hitachi in Support of License Amendment Request to Upgrade Hope Creek Generating Station'S Power Range Neutron Monitoring System to a Digital Power Range Neutron Monitoring","Anticipated operational occurrence,Cyber Security"
ML16231A215,"16 September 2016","Draft Audit Plan for August 16, 2016 Public Teleconference Between PSEG LLC and the Nuclear Regulatory Commission Concerning Hope Creek Generating Station (HCGS) Power Range Neutron Monitoring (Prnm) System Digital Upgrade License Amendment","Cyber Security"
ML16005A421,"7 January 2016","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","FLEX,Spent Fuel Pool Instrumentation"
ML15146A286,"1 June 2015","Nuclear Regulatory Commission Plan for the Audit of PSEG Nuclear Llc'S Flood Hazard Reevaluation Report Submittal Relating to the Near-Term Task Force Recommendation 2.1-Flooding for Hope Creek Generating Station","Fukushima Dai-Ichi"
ML14083A620,"26 March 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Reliable Spent Fuel Pool Instrumentation Order EA-12-051","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
ML13127A116,"20 May 2013","Plan for the Regulatory Audit Regarding Flooding Walkdowns to Support Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Unanalyzed Condition,Fire Barrier,Fukushima Dai-Ichi,Earthquake"
