,"Issue date",Title,Topic
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-22-055, Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan","18 April 2022","Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan",Scaffolding
"RS-21-030, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","24 February 2021","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"NMP1L3371, Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10","10 February 2021","Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10",
"RS-19-045, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","1 April 2019","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-16-040, Report on Status of Decommissioning Funding","4 February 2016","Report on Status of Decommissioning Funding","Decommissioning Funding Plan"
ML16008A117,"20 January 2016","U.S. Nuclear Regulatory Commission Analysis of Excelon Generation'S Decommissioning Funding Status Report",
"RS-15-094, (EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2015","(EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
"RS-15-077, Submittal of Updated Site Specific Safstor Decommissioning Cost Estimates for Braidwood, Byron and LaSalle Stations","19 February 2015","Submittal of Updated Site Specific Safstor Decommissioning Cost Estimates for Braidwood, Byron and LaSalle Stations",
"RS-13-106, (EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response","12 April 2013","(EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response",
"RS-13-100, Report on Status of Decommissioning Funding for Reactors","1 April 2013","Report on Status of Decommissioning Funding for Reactors",
"RS-13-064, Submittal of Updated Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate","1 March 2013","Submittal of Updated Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate",
ML100120241,"11 January 2010","Submittal of Braidwood Station Site-Specific Safstor Decommissioning Cost Estimate","Boric Acid,Fuel cladding,Fire Watch,Scaffolding"
"RS-09-114, Site-Specific Safstor Decommissioning Cost Estimate","27 August 2009","Site-Specific Safstor Decommissioning Cost Estimate","Fuel cladding,Fire Watch,Scaffolding"
"RS-09-095, Decommissioning Funding Assurance Plan","29 July 2009","Decommissioning Funding Assurance Plan","Decommissioning Funding Plan"
ML092120165,"29 July 2009","Decommissioning Funding Assurance Plan","Decommissioning Funding Plan"
"RS-09-041, Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC","31 March 2009","Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC",
"RS-06-176, Site-Specific Decommissioning Cost Estimates","18 December 2006","Site-Specific Decommissioning Cost Estimates","Boric Acid,Scaffolding"
