,Name,"Start date","End date"
EPID:L-2023-LRO-0028,,"24 April 2023","24 April 2023"
EPID:L-2023-OLL-0021,,"14 April 2023","14 April 2023"
EPID:L-2022-LRO-0151,,"6 March 2023","6 March 2023"
EPID:L-2023-LLR-0020,"Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","17 February 2023","30 May 2023"
EPID:L-2023-LLA-0021,"TSTF 505","16 February 2023","18 April 2023"
EPID:L-2023-LLA-0028,TSTF-554,"16 February 2023","29 August 2023"
EPID:L-2023-LLR-0018,"Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI","2 February 2023","1 May 2023"
EPID:L-2023-LLA-0015,"TSTF-493,TSTF-425,TSTF-545","1 February 2023","20 June 2023"
EPID:L-2023-LLR-0003,"Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","23 January 2023","26 July 2023"
EPID:L-2022-LRM-0084,TSTF-505,"30 November 2022","8 December 2022"
EPID:L-2022-LLE-0015,,"16 May 2022","16 May 2022"
EPID:L-2022-LRM-0031,"TSTF-425,TSTF-545","20 April 2022","10 May 2022"
EPID:L-2022-LRO-0141,"End of Cycle 27 (M2R27) Steam Generator Tube Inspection Report","24 March 2022","1 May 2023"
EPID:L-2022-LLA-0036,"TSTF 569","24 March 2022","12 September 2022"
EPID:L-2022-OLL-0012,"301 Post Exam Comments","11 March 2022","25 March 2022"
EPID:L-2022-LLA-0011,TSTF-541,"18 January 2022","14 November 2022"
EPID:L-2021-LLA-0230,"SECY-22-0090: Duke Energy Request to Relocate the Emergency Operations Facility","14 December 2021","10 March 2023"
EPID:L-2021-LRM-0112,,"29 November 2021","29 December 2021"
EPID:L-2021-LLA-0198,"Core Operating Limits Report (COLR) for Unit 1 Cycle 27 Reload Core, Revisions 1, 2, and 3","25 October 2021","19 July 2022"
EPID:L-2021-LLR-0028,,"20 September 2021","20 September 2021"
EPID:L-2021-LLA-0161,TSTF-577,"16 September 2021","4 March 2022"
EPID:L-2020-LLQ-0006,,"27 August 2021","5 October 2021"
EPID:L-2021-LLA-0232,,"20 August 2021","29 November 2022"
