,"Issue date",Title,Topic
ML20055A266,"14 July 1982","Forwards Amends to Commission Emergency Preparedness Regulations Re Requirements for OLs Authorizing Only Fuel Loading & Low Power Operation & Status of Emergency Preparedness Exercises,Per Remarks at 820625 Oral Argument",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055C205,"12 February 1988","Forwards Safety Evaluation Supporting Util 871223 & 880211 Submittals Re Proposed Amends to Tech Specs (PA 155,Rev 2) for Plant.Salp Input Also Encl",
ML20055C278,"13 February 1990","Notification of Enforcement Conference 90-18 on 900220 W/Util in King of Prussia,Pa Re Transportation Violation",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20055D142,"6 June 1990","Notification of 900615 Enforcement Conference W/Util in King of Prussia,Pa to Discuss Transportation Violation",
ML20055D592,"27 June 1990","Forwards AEOD/T90-09, Inadvertent Partial Draining of Condensate Storage Tank, Technical Review Rept.Review Indicated Facility Event Typical of Established Pattern of Condensate Storage Tank Draindowns at BWRs",
ML20055D815,"21 June 1990","Informs That Je Moore Will Represent NRC at 900710 Oral Argument",
ML20055E282,"28 June 1990","Forwards Documents in Response to Subpoena Re M Akins,Et Al",
ML20055E298,"13 April 1990","Responds to Civil Subpoena Re M Akings Et Al.Chronological Sort of Dbase File Created to Account for Documents Released Encl",
ML20055E301,"3 February 1988","Forwards Latest Critical Items Rept for 880112-29.Outline of Power Ascension Insp Program Will Be Sent Under Separate Cover",
ML20055E305,"20 April 1988","Forwards Amend 98 to License DPR-50 & Ser,Revising Tech Specs to Resolve Problems Identified in Insp Rept 50-312/86-15.Recommends That DOJ Be Provided Copy of Amend & SER",
ML20055E315,"11 October 1988","Requests Review of Encl Draft Enforcement Action Now That DOJ Has Declined Prosecution on Matter.Draft Commission Paper Also Encl",
ML20055E334,"15 March 1989","Notifies of Meeting on 890317 W/Util to Discuss Results of Licensee Investigation Re Incident Involving Resins in Liquid Effluent Waste Stream During 890115-19",
ML20055E367,"29 October 1987","Informs That Findings in Ofc of Investigation Rept 5-86-010 Indicate That Enforcement Action for Violations May Be Appropriate.Ofc of General Counsel Analysis of Rept Requested to Determine Enforcement Action Appropriate",
ML20055E380,"14 December 1987","Informs That Atty Handling Case Has Requested That NRC Refrain from Proposing Civil Penalty Pending Decision on Prosecution.Encl Request for Info Should Be Made",
ML20055E399,"28 May 1987","Informs That Region V Continuing to Inspect Util Activities Re Preparation for Restart of Facility Following 851226 Transient.Util Has Partially Performed,Developed & Implemented Necessary Corrective Action Programs",
ML20055E401,"23 January 1987","Forwards Final SALP Package for June 1985 - June 1986",
ML20055E491,"1 May 1989","Forwards Draft Documents & Supporting Info Proposed for Plant Notice of Violation & Proposed Imposition of Civil Penalties Re Release of Radioactive Liquid Effluents & Emergency Preparedness",
ML20055G215,"2 July 1990","Discusses Cracks Initially Observed During Camera Insp of Inside Pressurizer.Concludes That Pressurizer Could Be Operated Safely for Another Cycle",
ML20055H807,"26 July 1990","Notification of 900801 Meeting W/Util in Rockville,Md to Discuss TVA Approach in Analyzing Potential Impact of Toxic Chemical Barge Traffic Upon Control Room Habitability",
ML20056A407,"1 August 1990","Advises That Listed Members of Aslab,Including TS Moore, Ha Wilber & GP Bollwerk Assigned to Serve as Aslab for OL Amend Proceeding.Related Correspondence",
ML20056C329,"13 May 1993","Notification of 930521 Meeting W/Util in Brattleboro,Vt to Discuss Periodic Administrative Review of Status of Licensing Issues Re Vynp",
ML20056C847,"16 July 1993","Notification of Significant Open Meeting W/Util on 930729 to Discuss Various Issues Re Plant",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20056E514,"12 August 1993","Submits SALP Schedule for FY94 Per Mgt Directive 8.6",
ML20056F494,"23 August 1993","Forwards Petition for Directors Decision Under 10CFR2.206",
ML20056G655,"2 September 1993","Forwards Signed Original of Petition for Director'S Decision for Transmittal to Ofc of Fr for Publication.W/O Encl",
ML20057A111,"2 September 1993","Notification of 930903 Meeting W/Util in Rockville,Md to Discuss Status of Current Licensing Actions & Recent History of Problematic Submittals",
ML20057A461,"2 September 1993","Notification of Significant Meeting W/Util on 930907 to Discuss Present OL Certificates & Reconstruction Schedule for Unit 3",
ML20057C074,"15 September 1993","Notification of Significant Licensee Meeting on 930928 in King of Prussia,Pa Re Licensee Presentation on Results of motor-operated Valve self-assessment Audit & Proposed Corrective Actions",
ML20057C113,"10 September 1993","Notification of 930924 Significant Licensee Meeting 93-119 in King of Prussia,Pa to Discuss Results of Independent Review Team",
ML20057C114,"8 September 1993","Notification of 930920 Significant Licensee Meeting 93-117 in King of Prussia,Pa to Discuss Mgt Initiatives",
ML20057C117,"15 September 1993","Notification of 930921 Significant Licensee Meeting 93-122 in Vernon,Vt to Discuss AIT Findings from Fuel Handling Events",
ML20057C192,"17 September 1993","Notification of Significant Licensee Meeting 93-124 W/Util on 931001 to Discuss Violations Identified in Insp Rept 50-336/93-18 Re Repair Activities of Letdown Valve",
ML20057C208,"17 September 1993","Notification of Significant Licensee Meeting 93-119,rev 1 W/Util on 931001 in King of Prussia,Pa to Discuss Results of Independent Review Team",
ML20057D046,"28 September 1993","Informs That Time Provided by NRC within Which Commission May Act to Review Decision of ASLB (LBP-93-12) Terminating Proceeding Has Expired.Commission Has Declined Any Review. W/Certificate of Svc.Served on 930928",
ML20057F402,"12 October 1993","Forwards Notice of Receipt of Petition.W/O Notice",
ML20057G119,"13 October 1993","Notification of Significant Licensee Meeting 93-130 W/Util on 931020 in King of Prussia,Pa to Discuss Svc Water Insp Plans",
