,"Issue date",Title,Topic
"BVY 10-020, 2009 Financial Test for Decommissioning Fund Parent Guarantee","30 March 2010","2009 Financial Test for Decommissioning Fund Parent Guarantee",
"BVY 14-082, Update to Decommissioning Funding Status Report","19 December 2014","Update to Decommissioning Funding Status Report",
"BVY 15-044, Pre-Notice of Disbursement from Decommissioning Trust - Vermont Yankee Nuclear Power Station","16 July 2015","Pre-Notice of Disbursement from Decommissioning Trust - Vermont Yankee Nuclear Power Station",
"BVY 17-012, Pre-Notice of Disbursement from Decommissioning Trust Vermont Yankee Nuclear Power Station","13 March 2017","Pre-Notice of Disbursement from Decommissioning Trust Vermont Yankee Nuclear Power Station",
"BVY 17-018, Pre-Notice of Disbursement from Decommissioning Trust","11 May 2017","Pre-Notice of Disbursement from Decommissioning Trust",
"BVY 18-006, Pre-Notice of Disbursement from Decommissioning Trust","22 February 2018","Pre-Notice of Disbursement from Decommissioning Trust",
"BVY 18-032, Pre-Notice of Disbursement from Decommissioning Trust","15 August 2018","Pre-Notice of Disbursement from Decommissioning Trust",
"BVY 20-012, Status of Decommissioning and Spent Fuel Management Fund for Year Ending 2019","31 March 2020","Status of Decommissioning and Spent Fuel Management Fund for Year Ending 2019",
"BVY 22-005, ISFSI Decommissioning Funding Plan","24 February 2022","ISFSI Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits,Exemption Request"
"BVY 22-007, Pre-Notice of Disbursement from Decommissioning Trust","2 February 2022","Pre-Notice of Disbursement from Decommissioning Trust",
"BVY 22-009, Status of Decommissioning and Spent Fuel Management Fund for the Year Ending 2021","23 March 2022","Status of Decommissioning and Spent Fuel Management Fund for the Year Ending 2021",
"BVY 22-013, Notification of Revised Decommissioning Cost Estimate","17 June 2022","Notification of Revised Decommissioning Cost Estimate",
"CNRO-2016-00010, Entergy Nuclear Operations, Inc. - Decommissioning Funding Status Report, Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","30 March 2016","Entergy Nuclear Operations, Inc. - Decommissioning Funding Status Report, Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","Decommissioning Funding Plan,Exemption Request"
