,"Issue date",Title,Topic
ML060270486,"10 February 2006","Safety Evaluation for Relief Request No. 28 Steam Generator Manway Studs","Incorporated by reference"
ML060690331,"17 March 2006","Exigent Amendment, Containment Purge Valve","Safe Shutdown,High Radiation Area,Enforcement Discretion"
ML060790216,"11 April 2006","License Amendment, Issuance of Amendment Depth of Required Tube Inspections and Plugging Criteria within the Tubesheet Region of the Original Steam Generators","Boric Acid"
ML061070115,"18 April 2006","License Amendment, Issuance of Amendment Use of Westinghouse Alloy 800 Sleeves in Steam Generators","Safe Shutdown Earthquake,Nondestructive Examination"
ML061110372,"16 May 2006","Amendment, Reduction in Reactor Coolant System Flow and Increase in Steam Generator Tube Plugging Limit","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Operator Manual Action,Earthquake,Fuel cladding,Coast down"
ML061290056,"26 May 2006","Relief Request No. 5, Rev. 1 Regarding Repair of Small Bore Piping Nozzles","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,Fuel cladding,Liquid penetrant"
ML061440090,"19 June 2006","Amendments 199 and 146, Adoption of Selected Standard Technical Specifications Requirements","Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Missed surveillance,Process Control Program"
ML061640067,"3 August 2006","Nonproprietary Safety Evaluation Related to an Indirect License Transfer Due to Merger",
ML070530387,"28 February 2007","Units 3 and 4 - Application to Use Effective Dose Equivalent Weighting Factors for External Exposure",
ML071490483,"29 May 2007","License Amendment, Revised Steam Generator Surveillance Program to Be Consistent with Technical Specification Task Force Change Traveler TSTF-449, Steam Generator Tube Integrity",
ML071860650,"1 August 2007","Safety Evaluation for Relief Request No. 27 Regarding","Incorporated by reference"
ML072260005,"4 September 2007","License Amendment, Issuance of Amendments Regarding Containment Spray Nozzle Surveillance Testing Frequency Change","Foreign Material Exclusion"
ML072260229,"16 August 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026 (Tacs MD4557 and MD4558)","B.5.b,Severe Accident Management Guideline,B.5.b Mitigating Strategies"
ML072841019,"22 October 2007","Issuance of License Amendments 202 and 149 Regarding Minor Changes and Corrections to the Technical Specifications","Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Process Control Program,Recently irradiated fuel"
ML073400022,"12 December 2007","Safety Evaluation of Relief Request to Use Structural Weld Overlay and Alternative Examination Techniques on Safe End Dissimilar Metal Welds  TAC No. MD5114)","Weld Overlay,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML080330028,"8 February 2008","Review of the 2006 (SL2-16) Steam Generator Tube Inspections",
ML080430238,"22 February 2008","Issuance of Amendments 204 & 151 Regarding Removal of Hydrogen Recombiner Technical Specifications","Probabilistic Risk Assessment,Fuel cladding"
ML080500075,"4 March 2008","Safety Evaluation of Relief Request No. 29, to Use Alternative Plant Conditions on Class 1 Piping and Valves  TAC No. MD5145)","High Radiation Area,Hydrostatic,VT-2,Incorporated by reference,Scaffolding"
ML082060400,"29 September 2008","Issuance of Amendment No. 152 Regarding Alternative Source Term","Boric Acid,GOTHIC"
ML082470089,"25 September 2008","Safety Evaluation of Relief Request for St. Lucie Fourth 10-year Pump and Valve Inservice Testing Program","Boric Acid,Incorporated by reference"
ML082480518,"29 September 2008","Safety Evaluation for St. Lucie Nuclear Power Plant, Unit 1 Relief Request No. 30 Third 10-Year Interval Inservice Inspection Program Examination of Reactor Coolant System Piping Welds to ASME Code, Section XI, Appendix Viii, Supplement 3","Incorporated by reference"
ML082630416,"30 September 2008","Issuance of Amendments Regarding the Incorporation of Technical Specification Task Force Standard Technical Specification Change Traveller, TSTF-448 Revision 3, Control Room Habitability, (TACs MD6174 and MD617)","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Design basis earthquake,Earthquake"
ML082682060,"26 November 2008","License Amendment No. 206 Regarding Alternative Source Term","Boric Acid,Offsite Dose Calculation Manual,Recently irradiated fuel,GOTHIC"
ML082840494,"26 November 2008","SE for the Continued Use of Risk-Informed Inservice Inspection Program","Probabilistic Risk Assessment,Large early release frequency,Exemption Request,Dissimilar Metal Weld"
ML082960546,"3 November 2008","Safety Evaluation of Relief Request to Use Structural Weld Overlay and Alternative Examination Techniques on Safe End Dissimilar Metal Welds","Weld Overlay,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML090060049,"29 January 2009","License Amendment No: 154 Regarding Pressure Vessel Fluence to 55 Effective Full Power Years of Operation","Boric Acid,Hydrostatic"
ML090410362,"12 February 2009","Relief Request No. 3, Request for Alternative to ASME Code, Section XI Repair Requirements for Refueling Water Tank Bottom, TAC MD9268",Coatings
ML090960270,"27 May 2009","License Amendment, Implementation of TSTF-511, Revision 0, Eliminate Working Hour Restriction from TS 5.2.2 to Support Compliance with 10 CFR Part 26",
ML090970174,"14 April 2009","Issuance of Amendments Regarding Relocation of the Existing Surveillance Requirements Associated with Diesel Fuel Oil Testing Program (Tac MD9261 and MD9262)",
ML091700314,"30 June 2009","Issuance of Amendments Regarding Technical Specification Requirements Associated with Refueling Water Tank Minimum Contained Volume of Borated Water (TAC Nos. MD9208 and MD9209)","Boric Acid,Shutdown Margin,Anticipated operational occurrence"
ML092310030,"31 August 2009","and Duane Arnold Energy Center - Request for the Use of Delta Protection Mururoa V4F1 R Supplied Air Suits (TAC Nos. ME1156 Through ME1163)",Mururoa
ML092720671,"17 November 2009","Evaluation of Proposed Emergency Action Level Revision",
ML100321281,"5 February 2010","Third 10-Year Internal Inservice Inspection Program Plan Request for Relief 31, Revision 1 and Request for Relief 32, Revision 1 (Tac No. ME0662)","Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
ML100990275,"31 May 2010","Issuance of Amendment Regarding Control Element Assembly Drop Time","Anticipated operational occurrence"
ML103440495,"28 December 2010","Issuance of Amendments Regarding Deletion of the Structural Integrity Technical Specification Update of Accident Monitoring Instrumentation Requirements and Various Administrative Changes","Boric Acid,Shutdown Margin"
ML110240329,"31 January 2011","Fourth 10-Year Interval Inservice Inspection Program Plan Relief Request No. 6","Incorporated by reference,Fuel cladding"
ML11136A138,"23 June 2011","Fourth 10-Year Interval Inservice Inspection Program Plan Relief Request No. 4 and Third 10-Year Interval Inservice Inspection Program Plan Relief Request No. 11","Nondestructive Examination"
ML11143A077,"1 July 2011","Relief from the Requirements of the ASME Code, Relief Request No. 9","Incorporated by reference"
ML11196A079,"31 August 2011","Issuance of Amendments Regarding Approval of the St. Lucie Cyber Security Plan","Safe Shutdown,Cyber Security,Fire Protection Program"
ML120400516,"9 February 2012","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program"
ML12052A221,"30 March 2012","Issuance of Amendments Regarding TSTF-513 Change, Revision 3, Revise Pressurized Water Reactor Operability Requirements and Actions for Reactor Coolant System Leakage Instrumentation","Grab sample,Earthquake,Pressure Boundary Leakage"
ML12062A146,"23 March 2012","Relief from the Requirements of the ASME Code, Relief Request No. 12","Incorporated by reference"
ML12181A019,"9 July 2012","Issuance of Amendment Regarding Extended Power Uprate (Redacted)",
ML12235A463,"24 September 2012","Issuance of Amendment Regarding Extended Power Uprate",
ML12263A224,"19 September 2012","Public - Issuance of Amendment Regarding New Fuel Vault and Spent Fuel Pool Nuclear Criticality Analysis",
ML12268A167,"24 September 2012","Public - Safety Evaluation Regarding Extended Power Uprate",
ML12313A415,"9 November 2012","Relief from the Requirements of the ASME Code","Nondestructive Examination,DM weld"
ML12339A109,"17 December 2012","Issuance of Amendments Regarding Revision to Cyber Security Plan Milestone 6","Safe Shutdown,Cyber Security,Fire Protection Program"
ML12363A178,"4 February 2013","Relief from the Requirements of the ASME Code Regarding Structural Weld Overlays","Weld Overlay,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld"
ML13150A337,"18 June 2013","Issuance of Amendments Revision Station Battery Connection Resistances Acceptance Criteria in Technical Specifications","Safe Shutdown,Anticipated operational occurrence,Battery sizing"
