,"Issue date",Title,Topic
"HNP-12-028, Realistic LBLOCA Question Response Meeting Handout, Enclosure 3 to HNP-12-028","11 January 2012","Realistic LBLOCA Question Response Meeting Handout, Enclosure 3 to HNP-12-028",
"IR 05000400/2002009","13 June 2002","Final Significance Determination for White Finding & Notice of Violation (NRC Inspection Report 05000400/2002-009)","Significance Determination Process,Foreign Material Exclusion,Fuel cladding,Preliminary White Finding"
"M080717, M080717-Commission Briefing Slides/Exhibits Briefing on Fire Protection","17 July 2008","M080717-Commission Briefing Slides/Exhibits Briefing on Fire Protection","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Multiple Spurious Operation,Fire Protection Program"
ML021080063,"31 January 2002","Enclosure to EA-00-022, EA-01-310 - Slides/Viewgraphs from Open Regulatory Conference on 01/31/02","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML021090228,"8 April 2002","CP & L Handouts, Summary of 03/14/2002 Meeting with Licensee on Potential Long-Term Fire Barrier Corrective Actions","Safe Shutdown,Fire Barrier,Emergency Lighting"
ML021130021,"18 April 2002","EOC Meeting Slides - 04/18/02","Temporary Modification,Power change"
ML021230057,"25 April 2002",Overview,"Power Uprate"
ML030920527,"11 April 2003","Summary of Meeting with Exelon Generation Company, LLC to Discuss LaSalle End of Cycle Plant Performance Assessment. NRC Presentation Slides",
ML032200274,"31 July 2003","Safe Shutdown Validation Fire Protection Project Plan","Hot Short,Safe Shutdown,Fire Barrier,Emergency Lighting,Hemyc,Fire Protection Program,Fire Watch"
ML032730171,"23 September 2003","NRC - Region II Presentation - September 23, 2003","Safe Shutdown,Boric Acid,VT-2,Downpower"
ML033010295,"31 July 2003","Slides for Harris Nuclear Plant Safe Shutdown Validation Fire Protection Project Plan Meeting","Safe Shutdown"
ML033010300,"10 March 2003","Slides for Harris Nuclear Plant Fire Protection Meeting",
ML040920125,"24 March 2004","NRC Cy 2003 Annual Assessment Meeting",
ML042160078,"28 July 2004","Presentation of Ngg Nuclear Generation Group","Hot Short,Safe Shutdown,Fire Barrier,License Renewal,Fire Protection Program,Siren,Power Uprate"
ML051100439,"21 April 2005","NRC CY2004 Annual Assessment Meeting - Harris - Apex, North Carolina",
ML051430368,"17 May 2005","Public Meeting Slides LaSalle End-of-Cycle Plant Performance Assessment",
ML052100274,"21 April 2005","Meeting Presentation for Harris Nuclear Plant Annual NRC Assessment Meeting","Fire Protection Program,Overspeed trip"
ML052360440,"11 August 2005","Attachment 4 - Progress Energy Slides","Safe Shutdown,Enforcement Discretion,Multiple Spurious Operation,Fire Protection Program"
ML052570005,"8 September 2005","Meeting with NRC Management, September 8, 2005",Hemyc
ML060270349,"15 November 2005","Harris Nuclear Plant Security Initiatives Meeting",
ML060750728,"14 March 2006","March 14 Public Meeting 95003 Follow Up Final Slides",
ML061040587,"6 April 2006","Public Meeting with Exelon Generation Company LaSalle County Station Units 1 & 2, Reactor Oversight Program - Cy 2005, NRC Presentation Slides",
ML061510601,"23 May 2006","EPRI HRA Users Group Review of Draft NUREG-1842",
ML061530193,"27 March 2006","NFPA 805 Pilot Observation Visit Trip Report - March 2006 - Handouts","Hot Short,Safe Shutdown,Fire Barrier,Time to boil,Multiple Spurious Operation,Hemyc,Fire Protection Program,Hourly Fire Watch,Manual Operator Action"
ML061590148,"7 March 2006","RIC 2006 Presentation - T1E - Pamela B. Cowan - Licensing Issues","Surveillance Frequency Control Program"
ML061640085,"23 May 2006","Slides for Annual Assessment Meeting - Harris",
ML061640090,"23 May 2006","NRC Slides for Harris Assessment Meeting",
ML061780283,"7 March 2006","RIC 2006 Presentation - T2F - J. Bradley Fewell - Allegations",
ML062930265,"20 October 2006","Presentation Slides - Harris a Essential Services Chilled Water Compressor Inoperability",
ML063310386,"7 November 2006","NFPA 805 Trip Report Handout References","Hot Short,Safe Shutdown,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Enforcement Discretion,Coatings,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Thermoset,Hemyc,Exemption Request,Earthquake,Fire Protection Program,Scaffolding,Overspeed trip"
ML063330288,"19 September 2006","Slides for LaSalle September 19, 2006 Meeting Additional Information Regarding License Amendment Request for Ganged Rod Withdrawal",
ML070510139,"16 February 2007","2007 Emergency Preparedness and Incident Response Public Meeting: Status of the EP Threat Based Project, 2/16/07","B.5.b Mitigating Strategies"
ML070600291,"12 March 2007","Handouts to LaSalle, Units 1 and 2 - Summary of January 26, 2007, Pre-Application Meeting with Exelon, for Ganged Rod Withdrawal and Ultimate Heat Sink Amendment Denial","Ultimate heat sink,Cyber Security"
ML070670331,"1 March 2007","Site Status, NuStart-NEI Seismic Workshop",Earthquake
ML070950030,"10 February 2007","03/06-08/2007 Handout References for Fire Protection Transition Pilot Plant Observation Visit at Shearon Harris Nuclear Power Plant","Safe Shutdown,Fire Barrier,Multiple Spurious Operation,B.5.b Mitigating Strategies,Fire Protection Program"
ML071020396,"10 April 2007","EOC Summary Meeting Slides",
ML071160462,"18 April 2007","04/18/2007 Slides Used During the Environmental Scoping Meeting Related to the License Renewal Review of Shearon Harris Nuclear Power Plant","License Renewal,Environmental Justice"
ML071650523,"23 May 2007","Enclosure 2 - Licensee Slides, Harris Nuclear Plant, NRC Annual Assessment Meeting, 05/23/2007","Weld Overlay,Hemyc,Siren"
ML071650526,"23 May 2007","Enclosure 1 - NRC Slides, NRC CY2006 Annual Assessment Meeting, Apex, North Carolina, May 23, 2007","License Renewal"
ML071660102,"20 March 2007","Slides to Counterparts Meeting with Exelon to Discuss Current and Planned Licensing Activities and Process - Correction","Ultimate heat sink,Enforcement Discretion"
ML071780395,"30 May 2007","(HNP) Fire PRA Demonstrations. Handout Reference for May 30-June 1, 2007, Fire Protection Transition Pilot Plant Observation Visit","Fire Barrier,Fuel cladding"
ML072570316,"14 September 2007","Public Outreach Meeting Shearon Harris Nuclear Plant, Units 2 and 3, Combined License Application","Environmental Justice"
ML072780114,"6 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Harris Transition Status - Briefing Materials/Meeting Handouts",
ML072780138,"6 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - NEI 04-02 FAQs Pathway to Resolution - Progress Energy - Briefing Materials/Meeting Handouts","Operator Manual Action"
ML072780144,"7 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Non-Power Operations - Progress Energy - Briefing Materials/Meeting Handouts",
ML072780152,"6 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Circuit Analysis Methodology - Progress Energy - Briefing Materials/Meeting Handouts","Hot Short,Safe Shutdown,Multiple Spurious Operation"
ML072780155,"6 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Risk-Informed Performance-Based Transition Change Evaluation Process - 8/7/07 Briefing Materials/Meeting Handouts","Probabilistic Risk Assessment,Operator Manual Action,Fire Protection Program"
ML072780167,"7 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Pilot Observation Target Selection - Progress Energy - Briefing Materials/Meeting Handouts",
ML072780284,"6 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Harris Transition Status - Briefing Materials/Meeting Handouts",
ML072780313,"7 August 2007","August 2007 - Transition to National Fire Protection Association (NFPA) 805 - Non-Power Operation Transition - Duke Energy - Briefing Materials/Meeting Handouts","Safe Shutdown,Fire Watch"
