,"Issue date",Title,Topic
ML22266A277,"29 September 2022","Letter to P. Noss Re Revision No. 10 of Certificate of Compliance No. 9341 for the Model No. Brr Transportation Package",
ML22180A241,"27 June 2022","Orano Federal Services, LLC, Letter from Nishka Devaser to Philip Noss of June 10, 2022, Transmittal of Response to Request for Additional Information (RAI)",
ML22146A341,"10 June 2022","Letter to P. Noss Application for Amendment Request of Certificate of Compliance No. 9341 for the Model No. Brr - Request for Additional Information W/Enclosure",
ML21313A229,"8 November 2021","Orano Federal Services, LLC - Brr Package Amendment Request, Docket No. 71-9341",
ML20016A362,"24 January 2020","Letter to P. Noss Revision No. 9 of Certificate of Compliance No. 9341 for the Model No. Brr Transportation Package",
ML19239A354,"29 August 2019","Letter to P. Noss Letter Authorization to Correct Operating Procedures for the Model No. Bea Research Reactor Package",
ML19226A352,"15 August 2019","Letter to P. Noss Revision No. 8 of Certificate of Compliance No. 9341 for the Model No. Brr Package",
ML19217A124,"5 August 2019","Letter to P. Noss Issuance of Letter Authorization to Correct Operating Procedures for the Model No. Bea Research Reactor Package (W/Enclosure)",
ML19169A077,"14 June 2019","Letter to P. Noss Authorization for Shipment of the Model No. Brr Package with Test Fuel Segments (W/Enclosure)",
ML19129A217,"7 May 2019","Letter to P. Noss Authorization for Shipment of the Model No. Bea Research Reactor Package with Rhode Island Nuclear Science Center Fuel Elements",
ML19038A095,"5 February 2019","Letter to P. Noss Revision 7 of the Certificate of Compliance No. 9341 for the Model No. Brr Package",
ML18192A138,"10 July 2018","Letter to P. Noss Certificate of Compliance No. 9341, Revision No. 6, for the Model No. Bea Research Reactor Transportation Package (W/Enclosure 2)",
ML18190A400,"6 July 2018","Letter to P. Noss Request for Additional Information for Review of the Letter Authorization for the Model No. Bea Research Reactor (Brr) Package (EPID No. L-2018-LLA-0117) (W/Enclosure)",
ML18179A428,"26 June 2018","Letter to P. Noss Application for the Amendment Request of Certificate of Compliance No. 9341 Fro the Brr Package - Request for Additional Information (W/Enclosure)",
ML18213A146,"24 June 2018","Letter from P. Noss Brr Package Amendment Request, Docket No. 71-9341 and EPID No. L-2018-LLA-0028 and Response to Letter from N. Devaser Transmitting a Request for Additional Information",
ML18171A055,"19 June 2018","Letter to P. Noss Certificate of Compliance No. 9341 Revision No. 5 for the Model No. Bea Research Reactor Transportation Package (W/Enclosure 2)",
ML18138A074,"18 May 2018","Letter to P. Noss Application for a One-Time Letter Authorization for the Model No. Brr Transportation Package-Accepted for Review",
ML18108A069,"12 April 2018","Letter to P. Noss Receipt of Application for Amendment Request of Certificate of Compliance No. 9341 for the Brr Package - Acknowledgment Letter",
ML16188A104,"29 June 2016","Massachusetts Institute of Technology (Mit), User Registration Request",
ML14106A033,"14 April 2014","University of Missouri - Written Report, in Accordance with 10 CFR 71.1, as Required by 10 CFR 71.95(b) (for NRC Docket 71-9341) Re Conditions in the Certificate of Compliance for the Bea Research Reactor Package That Were Not Met During Sh",
ML11180A190,"3 June 2011","Univ of Missouri - Columbia Research Reactor - Notification Prior to First Use of Package Per 10 CFR 71.17",
