,"Issue date",Title
ML22349A628,"15 December 2022","Enclosure 4 - 2021 Annual Report (Filed 2/23/2022, Includes 2021 Form 10-K)"
ML22349A634,"15 December 2022","Enclosure 9 - 10-Q Filed 03/31/2022"
ML22349A635,"15 December 2022","Enclosure 10 - 10-Q Filed 06/30/2022"
ML22349A636,"15 December 2022","Enclosure 11 - 10-Q Filed 09/30/2022"
ML22349A640,"15 December 2022","Enclosure 14 - Schedule 14C Information for Union Electric Company March 2022"
ML22178A164,"27 June 2022","Enclosucallaway Energy Center - Development of Evacuation Time Estimates"
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary"
"IR 05000483/2021004","7 January 2022","Integrated Inspection Report - 05000483/2021004"
"IR 05000483/2021003","8 November 2021","Integrated Inspection Report 05000483/2021003"
"IR 05000483/2021402","26 October 2021","Security Baseline Inspection Report 05000483/2021402"
ML21216A200,"11 August 2021","Summary of Public Webinar with Ameren Missouri to Discuss the Nuclear Regulatory Commission 2020 Annual Assessment of Callaway Plant Docket No. 50-483"
"IR 05000483/2021002","5 August 2021","Integrated Inspection Report 05000483/2021002 and Independent Spent Fuel Storage Installation Report 07201045/2021001"
ML21211A601,"30 July 2021","Annual Assessment Meeting (Public)"
ML21195A025,"13 July 2021","Email 7-13-21 Request for Information - Callaway EP Exercise Inspection - Sept 2021"
"IR 05000483/2021001","11 May 2021","Integrated Inspection Report 05000483/2021001"
ML21055A006,"3 March 2021","Annual Assessment Letter for Callaway Plant (Report 05000483/2020006)"
ML21028A012,"18 February 2021","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for January 2021"
"IR 05000483/2020004","9 February 2021","CWY2020004-RP-DSB, Callaway Plant - Integrated Inspection Report and Assessment Follow-Up Letter (05000483/2020004)"
ML21012A009,"14 January 2021","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0242 (COVID-19))"
ML21007A162,"6 January 2021","NRR E-mail Capture - Final - Request for Additional Information - (COVID-19) Callaway Plant, Unit 1 - Additional Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs - EPID L-2021-LLE-0242"
"ULNRC-06625, Additional Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","31 December 2020","Additional Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions"
ML20353A360,"17 December 2020","Enclosure 4 - 2019 Annual Report (Filed 2/28/2019 Includes 2019 Form 10-K)"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions"
ML20317A153,"17 November 2020","Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0181 (COVID-19))"
"ULNRC-06617, Request for Exemption from Specific Requirements of 10 CFR Part 26 Fitness for Duty Programs","5 November 2020","Request for Exemption from Specific Requirements of 10 CFR Part 26 Fitness for Duty Programs"
"IR 05000483/2020003","2 November 2020","Integrated Inspection Report 05000483/2020003"
ML20268A189,"20 October 2020","Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L 2020 Lle 0140 (Covid 19))"
ML20246G570,"16 October 2020","Issuance of Amendment No. 223 One-Time Deferral of the Steam Generator Tube Inspections"
ML20353A369,"30 September 2020","Enclosure 11 - 10-Q Filed Period 09/30/2020"
"ULNRC-06599, Security Training Exemption Request Due to COVID-19","3 September 2020","Security Training Exemption Request Due to COVID-19"
"IR 05000483/2020005","1 September 2020","Updated Inspection Plan for Callaway Plant (Report 05000483/2020005)"
ML20216A681,"6 August 2020","Operating Quality Assurance Manual Change Revision 34B (EPID L-2020-LLQ-0004 (COVID-19))"
"IR 05000483/2020002","29 July 2020","Integrated Inspection Report 05000483/2020002"
ML20205L425,"22 July 2020","NRR E-mail Capture - Callaway Plant, Unit 1 - Acceptance of Requested Licensing Action Request for One-Time License Amendment to Defer Upcoming Steam Generator Inspection (EPID L-2020-LLA-0142)(COVID-19)"
