,"Start date",Status,Title,Topic
EPID:L-2023-CRS-0005,"3 November 2023",Open,,
EPID:L-2021-LLLI-0000,"17 April 2023",Open,,
EPID:L-2022-LLA-0146,"4 October 2022",Open,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2",
EPID:L-2022-LRM-0061,"16 August 2022",Open,,
EPID:L-2022-LRM-0105,"7 August 2022",Open,,
EPID:L-2022-LLT-0002,"28 July 2022",Open,,
EPID:L-2021-LRM-0009,"11 May 2022",Open,"RCP Seal Solutions - May 24 2022 Slide Material (Public)",
EPID:L-2022-LLA-0105,"3 May 2022",Open,"2021 Annual Radiological Environmental Operating Report",
EPID:L-2022-LRM-0096,"30 March 2022",Open,"License Amendment Request Revision 1 for the Technical Specifications Conversion to NUREG-1431 Revision 5",
EPID:L-2022-LRM-0009,"12 March 2022",Open,,
EPID:L-2022-LRM-0007,"4 March 2022",Open,,
EPID:L-2021-LLR-0078,"14 February 2022",Open,"Affidavit Dated February 14, 2022, Executed by Paul S. Manzon",
EPID:L-2022-LRM-0015,"1 February 2022",Open,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company",
EPID:L-2021-LLI-0002,"15 September 2021",Open,"TSTF-500,TSTF-425,TSTF-360, TSTF-500,TSTF-505,TSTF-360,TSTF-422, TSTF-500,TSTF-360, TSTF-529,TSTF-372,TSTF-427, TSTF-422,TSTF-554, TSTF-425,TSTF-422",
EPID:L-2021-LRM-0075,"13 August 2021",Open,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light (FPL) Regarding the Conversion of Turkey Point Nuclear Generating Station, Units 3 and 4, and St. Lucie Plant, Units 1 and 2 to Improved Technical Specifications",
EPID:L-2021-LRM-0080,"10 August 2021",Open,"Public Teleconference with NextEra to Discuss Proposed Submittal Concerning Unit 3 Intake Cooling Water Discharge Line",
EPID:L-2021-LRM-0032,"19 March 2021",Open,"Notice of Forthcoming Meeting with Nextera/Florida Power and Light Regarding the Conversion of Turkey Point, Units 3 and 4 and St. Lucie, Units 1 and 2 to Improved Technical Specifications",
EPID:L-2020-LLR-0040,"30 March 2020",Open,"Fifth Ten-Year Inservice Inspection Interval Relief Request No. 6",
EPID:L-2019-LLA-0126,"13 June 2019",Open,"License Amendment Request 269, Modify Reactor Trip System (RTS) Turbine Trip Instrumentation Requirements and Resolve Two Non-Conservative Requirements",
EPID:L-2019-LLR-0027,"11 April 2019",Open,,
TAC:MB5803,"31 January 2019",Open,,
EPID:L-2018-LRM-0052,"17 October 2018",Open,,
CAC:MF9412,"26 September 2018",Open,,
EPID:L-2018-LRM-0050,"21 September 2018",Open,,
EPID:L-2017-LLR-0081,"25 April 2018",Open,,
EPID:L-2018-LRM-0026,"24 April 2018",Open,"Florida Power & Light Agenda for April 24, 2018, Presubmittal Phone Call",
EPID:L-2018-LRM-0027,"23 April 2018",Open,,
EPID:L-2017-LLA-0423,"18 January 2018",Open,,
EPID:L-2017-LRM-0020,"6 November 2017",Open,,
CAC:MG0038,"23 August 2017",Open,,
CAC:MG0143,"23 August 2017",Open,,
EPID:L-2017-LLA-0272,"23 August 2017",Open,"License Amendment Request 255, Relocate Explosive Gas Monitoring, Gas Decay Tanks and Standby Feedwater System Technical Specifications to Licensee Controlled Documents",
CAC:MF9907,"28 June 2017",Open,,
TAC:MF9526,"17 April 2017",Open,,
CAC:MF8221,"3 August 2016",Open,,
CAC:MF8222,"3 August 2016",Open,,
CAC:MF7984,"12 July 2016",Open,,
CAC:MF7499,"8 March 2016",Open,,
TAC:MF7277,"22 February 2016",Open,,
CAC:MF3709,"22 January 2016",Open,,
CAC:MF6787,"21 January 2016",Open,,
CAC:MF7277,"14 January 2016",Open,,
CAC:MF1485,"18 December 2015",Open,,
CAC:MF1114,"4 November 2015",Open,,
CAC:MF6791,"20 October 2015",Open,,
CAC:MF7041,"28 September 2015",Open,,
TAC:MF6423,"20 August 2015",Open,,
TAC:MF6384,"4 August 2015",Open,,
TAC:MF6387,"14 July 2015",Open,,
TAC:MF6252,"25 June 2015",Open,,
