,"Issue date",Title,Topic
"U-602256, Annual Operating Rept for Period Jan- Dec 1993","31 December 1993","Annual Operating Rept for Period Jan- Dec 1993",
"U-602100, Annual Operating Rept for Jan-Dec 1992","31 December 1992","Annual Operating Rept for Jan-Dec 1992",
ML20106D066,"31 May 1992","10CFR50.59 Rept for May 1991 Through May 1992","Safe Shutdown,Time of Discovery,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Internal Flooding,Coatings,Temporary Modification,Emergency Lighting,Biofouling"
"U-601937, Annual Operating Rept for 1991 for Clinton Power Station","31 December 1991","Annual Operating Rept for 1991 for Clinton Power Station",
"U-601801, Annual Operating Rept 1990","31 December 1990","Annual Operating Rept 1990",
ML20059P082,"31 March 1990","10CFR50.59 Rept for Apr 1989 - Mar 1990","Safe Shutdown,Fitness for Duty,Hydrostatic,Temporary Modification,VT-2"
ML20006E537,"31 December 1989","Annual Operating Rept for Clinton Power Station for 1989. W/900212 Ltr",
ML19325D100,"31 March 1989","10CFR50.59 Rept for Mods,Temporary Mods & Procedures,Tests,Experiments & Other Documents from Jan-Mar 1989.","Temporary Modification,Fire Watch"
"U-601386, Annual Operating Rept,1988","31 December 1988","Annual Operating Rept,1988",
"U-601279, 10CFR50.59 Rept for Plant Mods,Temporary Mods,Procedures & Documents,Jan-Mar 1988","31 March 1988","10CFR50.59 Rept for Plant Mods,Temporary Mods,Procedures & Documents,Jan-Mar 1988","Safe Shutdown,Health Physics Network,Shutdown Margin,Loop seal,Grab sample,Fire Barrier,Temporary Modification,Nuclear Accident Reporting System,Fire Watch"
