,"Issue date",Title,Topic
"M100930, M100930 - Affirmation Session: I. SECY-10-0107 Northern States Power Co. Prairie Island Nuclear Generating Plant, Units 1 and 2), Order (Narrowing and Admitting Piic'S Safety Culture Contention) (1/28/10) (Unpublished), Docket Nos. 50-282-L","30 September 2010","M100930 - Affirmation Session: I. SECY-10-0107 Northern States Power Co. Prairie Island Nuclear Generating Plant, Units 1 and 2), Order (Narrowing and Admitting Piic'S Safety Culture Contention) (1/28/10) (Unpublished), Docket Nos. 50-282-L",
"M100930, SRM-M100930 - Affirmation Session; I. SECY-10-0107 Northern States Power (Prairie Island), Order (Narrowing and Admitting Piic'S Safety Culture Contention)","30 September 2010","SRM-M100930 - Affirmation Session; I. SECY-10-0107 Northern States Power (Prairie Island), Order (Narrowing and Admitting Piic'S Safety Culture Contention)",
ML102730779,"30 September 2010","CLI-10-27 Memorandum and Order Denying Interlocutory Appeals, Reverse the Board Order, and Terminate Adjudicatory Proceeding","Aging Management"
ML102730900,"30 September 2010","SRM-M100930 - Affirmation Session; I. SECY-10-0107 Northern States Power (Prairie Island), Order (Narrowing and Admitting Piic'S Safety Culture Contention)",
ML102730916,"30 September 2010","M100930 - Affirmation Session: I. SECY-10-0107 Northern States Power Co. Prairie Island Nuclear Generating Plant, Units 1 and 2), Order (Narrowing and Admitting Piic'S Safety Culture Contention) (1/28/10) (Unpublished), Docket Nos. 50-282-L",
ML102710280,"28 September 2010","LB Memorandum and Order (Providing Further Administrative Direction for Hearing)",
ML102710391,"28 September 2010","Press Release-10-171: Licensing Board to Take Public Comment, Hold Hearing in Hastings, Minn., on Prairie Island Nuclear Plant License Renewal",
"NRC-2010-0324, Environmental Assessment and Finding of No Significant Impact","27 September 2010","Environmental Assessment and Finding of No Significant Impact","Fuel cladding"
ML101720196,"27 September 2010","Environmental Assessment and Finding of No Significant Impact","Fuel cladding"
ML101720240,"27 September 2010","Environmental Assessment and Finding of No Significant Impact","Fuel cladding"
ML102710127,"24 September 2010","Notification Letter Designating Prairie Island, Units 1 & 2, and Monticello, Balance of Plant Systems within the Cyber Security Rule Scope","Cyber Security"
ML102590397,"23 September 2010","Prairie Island, Summary of Meeting with Northern States Power Company to Discuss the Alternative Source Term License Amendment Request",
ML102660207,"22 September 2010","IR 05000306-10-009 on 06/14/10 - 09/07/10 for Prairie Island Nuclear Generating Plant, Unit 2, Supplemental Inspection Procedure 95001","Safe Shutdown,Tornado Missile,Probabilistic Risk Assessment,Significance Determination Process,Tornado Missile Protection,TORMIS,Preliminary White Finding"
ML102720705,"21 September 2010","Transcript of Prairie Island Nuclear Station Pre-Hearing Conference, on Tuesday, September 21, 2010, Pages 227-248",
"L-PI-10-089, Withdrawal of License Amendment Request (LAR) to Revise Technical Specification ITS) 3.8.3, Diesel Fuel Oil, Storage Requirements","16 September 2010","Withdrawal of License Amendment Request (LAR) to Revise Technical Specification ITS) 3.8.3, Diesel Fuel Oil, Storage Requirements",
ML102571549,"16 September 2010","Correction to Amendment Nos. 195 and 184 Regarding Technical Specification Changes to Control Room Habitability Requirements",
