,"Issue date",From,Title,"Project stage"
"BSEP 10-0052, Request for License Amendments - Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5, Core Operating Limits Report","29 April 2010","Progress Energy Carolinas,Annacone M","Request for License Amendments - Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5, Core Operating Limits Report",Request
"BSEP 10-0057, Request for License Amendments - Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5, Core Operating Limits Report","29 April 2010","Progress Energy Carolinas,Annacone M","Request for License Amendments - Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5, Core Operating Limits Report",Request
"BSEP 10-0118, ANP-2950NP, Revision 0, Atrium 10XM Fuel Rod Thermal and Mechanical Evaluation for Brunswick Unit 2 Cycle 20 Reload BRK2-20.","12 October 2010","AREVA NP","ANP-2950NP, Revision 0, Atrium 10XM Fuel Rod Thermal and Mechanical Evaluation for Brunswick Unit 2 Cycle 20 Reload BRK2-20.",Other
ML102920551,"12 October 2010","Progress Energy Carolinas,Annacone M J","Units, 1 and 2, Additional Information Supporting License Amendment Requests - Atrium 10XM Fuel Rod Thermal and Mechanical Evaluation for Unit 2, Cycle 20",Other
ML102910167,"28 October 2010","Farideh Saba,Plant Licensing Branch II","RAI Regarding License Amendment Requests for Addition of Analytical Methodology Topical Reports to TS 5.6.5, Core Operating Limits Report",RAI
ML103260322,"31 October 2010","AREVA NP","ANP-2948NP, Rev. 0, Mechanical Design Report for Brunswick Atrium 10XM Fuel Assemblies, Enclosure 3 to BSEP 10-0126",Other
"BSEP 10-0126, ANP-2956(NP), Rev. 0, Brunswick Unit 2 Cycle 20 Reload Safety Analysis, Enclosure 6 to BSEP 10-0126","31 October 2010","AREVA NP","ANP-2956(NP), Rev. 0, Brunswick Unit 2 Cycle 20 Reload Safety Analysis, Enclosure 6 to BSEP 10-0126",Other
ML103260315,"9 November 2010","Progress Energy Carolinas,Annacone M J","Additional Information Supporting License Amendment Requests for Mechanical Design Report for Atrium 10XM Fuel Assemblies & Reload Safety Analysis Report for Unit 2 Cycle 20",Other
"BSEP 10-0133, Response to Additional Information Request Supporting License Amendment Requests for Addition of Analytical Methodology Topical Reports to Technical Specification 5.6.5 (NRC TAC Nos. ME3856, ME3857, ME3858, and ME3859)","18 November 2010","Progress Energy Carolinas,Jefferson W","Response to Additional Information Request Supporting License Amendment Requests for Addition of Analytical Methodology Topical Reports to Technical Specification 5.6.5 (NRC TAC Nos. ME3856, ME3857, ME3858, and ME3859)",Request
"BSEP 10-0141, ANP-2978NP, Rev. 0, Areva Responses to RAIs on the Atrium 10XM Compliance Audit and Brunswick Lars.","16 December 2010","AREVA NP","ANP-2978NP, Rev. 0, Areva Responses to RAIs on the Atrium 10XM Compliance Audit and Brunswick Lars.","Response to RAI"
ML103630334,"16 December 2010","Progress Energy Carolinas,Jefferson W","Response to Request for Additional Information Regarding License Amendment Requests for Addition of Analytical Methodology Topical Reports to Technical Specification 5.6.5 (NRC TAC Nos. ME3856, ME3857, ME3858, and ME3859)","Response to RAI"
ML110820235,"16 March 2011","Progress Energy Carolinas,Annacone M J","Response to Request for Additional Information Regarding License Amendment Request for Addition of Analytical Methodology Topical Reports to Technical Specification 5.6.5 (NRC TAC Nos. ME3858 and ME3859)","Response to RAI"
"BSEP 11-0031, Areva Report ANP-2992NP, Revision 0, Areva Response to Additional RAI on the Brunswick RODEX4 LAR","31 March 2011","Annacone M,AREVA NP","Areva Report ANP-2992NP, Revision 0, Areva Response to Additional RAI on the Brunswick RODEX4 LAR",Other
"BSEP 11-0040, Unit I & 2, Additional Information Supporting License Amendment Request to Add Analytical Methodology ANP-10298PA to Technical Specification 5.6.5,Core Operating Limits Report (COLR) (NRC TAC ME3856 & Me...","6 April 2011","Progress Energy Carolinas,Annacone M","Unit I & 2, Additional Information Supporting License Amendment Request to Add Analytical Methodology ANP-10298PA to Technical Specification 5.6.5,Core Operating Limits Report (COLR) (NRC TAC ME3856 & Me...",Request
ML11101A043,"8 April 2011","Farideh Saba,Plant Licensing Branch II","Issuance of Amendments Regarding Addition of Analytical Methodology Topical Report to Technical Specification 5.6.5 (TAC Nos. ME3858 and ME3859) - Redacted",Approval
ML11102A048,"12 April 2011","Farideh Saba,Plant Licensing Branch II","Correction to Amendment No. 257 & 285 (TAC ME3856 & ME3857)",Other
ML11102A050,"12 April 2011","Farideh Saba,Plant Licensing Branch II","Correction to Amendment No. 256 & 284 (TAC ME3858 & ME3859)",Other
ML11089A008,"14 April 2011","Farideh Saba,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML11091A000,"14 April 2011","Farideh Saba,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML11097A016,"15 April 2011","Farideh Saba,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML11097A013,"15 April 2011","Farideh Saba,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure.","Withholding Request Acceptance"
"BSEP 12-0018, Submittal of Confirmatory Evaluation for Cycle 19","26 January 2012","Progress Energy Carolinas,Pope A","Submittal of Confirmatory Evaluation for Cycle 19",Other
"BSEP 13-0004, Operability Assessment (CR 2012-8084 Revision 1) Identified an Issue with the Approved ACE Correlation for the Atrium 10XM Fuel Design with Regard to the Calculation of K-factor within the AEC Correlation","29 January 2013",AREVA,"Operability Assessment (CR #2012-8084 Revision 1) Identified an Issue with the Approved ACE Correlation for the Atrium 10XM Fuel Design with Regard to the Calculation of K-factor within the AEC Correlation",Other
