,"Issue date",Title,Topic
"TMI-10-023, Response to Request for Additional Information Re Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability","15 March 2010","Response to Request for Additional Information Re Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Thermoset,Exemption Request,Fire Protection Program"
"TMI-10-029, Biennial 10 CFR 50.59 and Commitment Revision Reports for 2008 and 2009","15 April 2010","Biennial 10 CFR 50.59 and Commitment Revision Reports for 2008 and 2009","Tornado Missile,Internal Flooding,B.5.b"
"TMI-10-030, Annual Radiological Environmental Operating Report","28 April 2010","Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl,Tritium"
"TMI-10-031, Combined 2009 Annual Radioactive Effluent Release Reports","28 April 2010","Combined 2009 Annual Radioactive Effluent Release Reports","Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"TMI-10-035, Technical Specification Change Request No. 351: Maximum Allowable Power with Inoperable Main Steam Safety Valves","24 September 2010","Technical Specification Change Request No. 351: Maximum Allowable Power with Inoperable Main Steam Safety Valves","Shutdown Margin,Anticipated operational occurrence,Power change"
"TMI-10-040, Cycle 18 Startup Report","23 April 2010","Cycle 18 Startup Report","Shutdown Margin"
"TMI-10-046, Submittal of Changes to Technical Specifications Bases","22 April 2010","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Power-Operated Valves,Power Operated Valves,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage"
"TMI-10-052, CFR 50.46 Report","14 May 2010","CFR 50.46 Report",
"TMI-10-053, Request to Extend the Inservice Inspection Interval for Reactor Vessel Weld and Internal Examinations - Relief Requests RR-09-01 and RR-09-02","24 May 2010","Request to Extend the Inservice Inspection Interval for Reactor Vessel Weld and Internal Examinations - Relief Requests RR-09-01 and RR-09-02",
"TMI-10-054, Technical Specifications Change Request (Tscr) No. 348 Relocation of Equipment Load List from TS 4.5.1.1 B, Sequence and Power Transfer Test, to the Updated Final Safety Analysis Report","22 September 2010","Technical Specifications Change Request (Tscr) No. 348 Relocation of Equipment Load List from TS 4.5.1.1 B, Sequence and Power Transfer Test, to the Updated Final Safety Analysis Report","Probabilistic Risk Assessment,Fuel cladding"
