,"Issue date",From,Title,"Project stage"
ML15246A004,"23 September 2015","Shawn Williams,Plant Licensing Branch II","Acceptance Review","Acceptance Review"
ML15334A009,"2 December 2015","Shawn Williams,Plant Licensing Branch II","Request for Additional Information",RAI
ML16029A035,"4 February 2016","Shawn Williams,Plant Licensing Branch II","Request for Additional Information",RAI
ML16096A217,"14 April 2016","Shawn Williams,Plant Licensing Branch II","Request for Additional Information",RAI
"NL-16-0739, Corrected Response to Second Request for Additional Information Regarding Standard Emergency Plan","26 May 2016","Southern Nuclear,Pierce C","Corrected Response to Second Request for Additional Information Regarding Standard Emergency Plan",Request
ML16224A308,"9 August 2016","Federal Emergency Management Agency,Quinn V,US Dept of Homeland Security","FEMA, Letter Regarding Review of Proposed Changes to the Southern Nuclear Co., Standard Emergency Plan for Impact to Off-Site Response Organizations Plans",Request
"NL-16-2274, Southern Nuclear Operating Company - Standard Emergency Plan Implementation Date","2 November 2016","Southern Nuclear,Wheat J","Southern Nuclear Operating Company - Standard Emergency Plan Implementation Date",Request
ML16354A048,"9 February 2017","Shawn Williams,Plant Licensing Branch II","Environmental Assessments and Finding of No Significant Impacts to Southern Nuclear Operating Co., Inc",Other
ML16141A109,"14 March 2017","Shawn Williams,Plant Licensing Branch II","Issuance of Amendments Related to SNC Fleet Emergency Plan",Approval
ML16141A125,"14 March 2017","William Dean,Office of Nuclear Reactor Regulation","Issuance of Amendments to Incorporate Southern Nuclear Operating Company Fleet Emergency Plan",Approval
ML16141A147,"14 March 2017","William Dean,Office of Nuclear Reactor Regulation","Issuance of Amendments to Incorporate Southern Nuclear Company Fleet Emergency Plan",Approval
ML16141A140,"14 March 2017","William Dean,Office of Nuclear Reactor Regulation","Issuance of Amendments to Incorporate Southern Nuclear Operating Company Fleet Emergency Plan",Approval
