,"Issue date",Title,Topic
ML020710638,"28 February 2002","Duke Energy Corporation Submittal of Fitness-For-Duty Program Performance Data Reports","Fitness for Duty"
ML020810451,"15 March 2002","Response to Requests for Additional Information in Support of Staff Review of Application to Renew Facility Operating Licenses of McGuire & Catawba Nuclear Stations, Units 1 & 2",
ML022660041,"12 September 2002","Response to Request for Additional Information - Topical Report DPC-NE-1005P, Revision 0, Nuclear Design Methodology Using CASMO/4SIMULATE-3 MOX (Proprietary)","Exclusive Use,Affidavit"
ML023450340,"1 August 2002","Part 1 of 2, McGuire ASME Inservice Testing Program Revision 26","Safe Shutdown,Boric Acid,Stroke time,Operability Determination"
ML023450398,"1 August 2002","Part 2 of 2, McGuire ASME Inservice Testing Program Revision 26","Boric Acid,Loop seal,Stroke time,Local Leak Rate Testing"
ML030630681,"25 February 2003","Fitness-for-Duty Program, Performance Data Reports","Fitness for Duty"
ML031050459,"3 April 2003","Submittal of Summary Report of Evaluations Performed at McGuire Nuclear Station","Safe Shutdown,Stroke time,Temporary Modification,Missed surveillance"
ML031210049,"24 April 2003","Duke Energy Topical Report Response to Request for Additional Information Letter Dated April 4, 2003","Coatings,Nondestructive Examination,Scaffolding,Backfit"
ML032471528,"22 August 2003","Fitness-for-Duty Program Performance Data Reports","Fitness for Duty"
ML042450537,"20 August 2004","Letter Transmitting Fitness-For-Duty Program Performance Data Reports for Duke Energy Corp Oconee, McGuire and Catawba Nuclear Stations and the General Office","Fitness for Duty"
ML050610030,"18 February 2005","Duke Energy Corporation, Fitness-For-Duty Program Performance Data Reports for Period Covering 07/01/2004 Through 12/31/2004","Fitness for Duty"
ML051790210,"21 June 2005","Report Pursuant to 10 CFR 50.46, Changes to or Errors in an ECCS Evaluation Model",
ML052440293,"24 August 2005","Fitness-For-Duty Program Performance Data Reports","Fitness for Duty"
ML052850331,"28 September 2005","Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
ML060660168,"21 February 2006","Fitness-For-Duty Program Performance Data Reports","Fitness for Duty"
ML062490427,"28 August 2006","Fitness-For Duty Program Performance Data Reports for Period Covering January 1, 2006 Through June 30, 2006","Fitness for Duty"
ML070650422,"27 February 2007","Fitness-For-Duty Program Performance Data Reports for Period July 1, 2006 Through December 31, 2006","Fitness for Duty"
ML070800546,"13 March 2007","Report Pursuant to 10 CFR 50.46, Changes to or Errors in an ECCS Evaluation Model",
ML073100085,"1 November 2007","Transmittal of DPC-NE-2012-A, Dynamic Rod Worth Measurement Using Casmo/Simulate",
ML080730131,"28 February 2008","Response to Request for Additional Information on GL-04-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","Boric Acid,Ultimate heat sink,Mission time,Tornado Missile,Safe Shutdown Earthquake,Coatings,Foreign Material Exclusion,Exemption Request,Fuel cladding,Scaffolding"
ML080930505,"20 March 2008","License Amendment Request for Full Scope Implementation of the Alternative Source Term","Safe Shutdown,Stroke time,Tornado Missile,Deep Dose Equivalent,Turbine Missile,Fuel cladding,Grace period,Operational leakage"
ML083370181,"6 November 2008","Independent Spent Fuel Storage Installation (ISFSI) - 10 CFR 72.48 Summary Report",
ML090820266,"16 March 2009","Submittal of Facility Operating License Revision","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program"
ML101030179,"31 March 2010","Annual Commitment Change Report",
ML101930417,"6 May 2010","Tritium Database Report","Offsite Dose Calculation Manual,Hydrostatic"
ML102300168,"16 August 2010","Units 1 & 2 - Supplement 2 to License Amendment Request for Duke Energy Cyber Security Plan","Cyber Security,Fuel cladding,Cyber attack"
ML11102A131,"5 April 2011","Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests and Experiments","Cyber Security,Manual Operator Action"
ML11279A035,"21 September 2011","Relief Request Serial # 11-MN-001, Limited Weld Examinations for Refueling Outages 1EOC20 and 2EOC19","VT-2,Thermal fatigue"
ML12151A414,"16 May 2012","Selected Licensee Commitments (SLC) Loes","Annual Radiological Environmental Operating Report,Overspeed trip"
ML13142A012,"25 March 2013","Annual Commitment Change Report",
ML13338A577,"30 September 2013","Oig Semiannual Report to Congress - Fall 2013","Pressure boundary leak"
ML14085A065,"24 April 2014","NRC Staff Review of the Documentation Provided by Duke Energy Carolinas, LLC, for McGuire Concerning Resolution of Generic LTR 2004-02 Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressuriz","Mission time,Tornado Missile,Safe Shutdown Earthquake,Coatings,Foreign Material Exclusion"
ML14114A305,"8 May 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
ML14156A287,"10 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","Unanalyzed Condition,Operator Manual Action,Fukushima Dai-Ichi,Earthquake,Manual Operator Action"
ML15141A053,"3 March 2015","Enclosure 5, Revision 0 to EP-EALCALC-MNS-1401, MNS Radiological Effluent EAL Values.","Offsite Dose Calculation Manual"
ML15182A067,"20 July 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(F), Seismic Hazard Reevaluations for Recommendation 2.1 of the Near Term Task Force Review of Insights From..","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15246A145,"11 August 2015","Submittal of 10 CFR 71.95 Report on the 8-120B Cask",
ML15313A164,"8 October 2015","Submittal of 10 CFR 71.95 Report on the 8-120B Cask",
ML16237A354,"31 August 2016","Staff Review of Spent Fuel Pool Evaluation Associated with Reevaluated Seismic Hazard Implementing Near-Term Task Force Recommendation 2.1","Safe Shutdown Earthquake,Fukushima Dai-Ichi"
ML16293A666,"31 October 2016","Staff Assessment of Response to 10 CFR 50.54(f) Information Request - Flood Causing Mechanism Reevaluation (CAC Nos. MF3623 and MF3624)","High winds,Hydrostatic,FLEX,Fukushima Dai-Ichi,Earthquake"
ML16294A253,"12 October 2016","Issue MNS Technical Specification 5.6 Rev. 2 Amend. 288/267","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report"
ML17171A277,"12 June 2017","Selected Licensee Commitments List of Revised Effected Sections",
ML19058A416,"8 March 2019","Staff Evaluation Related to Reactor Vessel Internals Inspection Plan Based on MRP-227-A","Aging Management,Stress corrosion cracking,License Renewal,Power change"
"MNS-14-029, Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","20 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3 and 9.3 of The.","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
"MNS-14-030, Annual Commitment Change Report","19 March 2014","Annual Commitment Change Report",
"MNS-15-004, Annual Commitment Change Report","29 January 2015","Annual Commitment Change Report",
"MNS-15-072, Selected Licensee Commitment Special Report 2015-01, Nuclear Condition Report No. 1943414, Standby Shutdown System Was Non-functional for a Period Greater than 7 Days","10 September 2015","Selected Licensee Commitment Special Report 2015-01, Nuclear Condition Report No. 1943414, Standby Shutdown System Was Non-functional for a Period Greater than 7 Days","Safe Shutdown,Ultimate heat sink,Functionality Assessment,Earthquake,Fire Protection Program"
"MNS-17-050, Review Request for the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","13 December 2017","Review Request for the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","Aging Management,Stress corrosion cracking,License Renewal,Power change,Power Uprate,Affidavit"
"NEI 99-04, McGuire Nuclear Station, Units 1 and 2 - Annual Commitment Change Report","29 March 2012","McGuire Nuclear Station, Units 1 and 2 - Annual Commitment Change Report",
"NEI 99-04, McGuire, Units 1 & 2 - Annual Commitment Change Report","31 March 2010","McGuire, Units 1 & 2 - Annual Commitment Change Report",
