,"Issue date",Title,Topic
ML20055J246,"27 July 1990","Forwards Air Sampling Results from Soil Excavation Activities at Cimarron Facility U Plant Yard,Per Request. Most Soils Excavated Contained Concentrations of U Greater than Option 2 Levels of Branch Technical Position",
ML20150B912,"29 June 1988","Forwards Revised Application for Amend to License SNM-928 Re Onsite Disposition of Contaminated Soil at Facility",
ML20209B482,"22 August 1986","Forwards Environ Monitoring Rept for Facility for First Half 1986.Corrected Pages for Second Half 1985 Repts Also Encl. Columns Labeled First & Second Quarters Should Have Been Labeled Third & Fourth Quarters",
ML20055C091,"29 July 1982","Forwards Repts of Release of SNM in Effluents to Unrestricted Area During First Half of 1982,per 10CFR70.59 & Reg Guide 1.21,App B",
ML20147C202,"29 November 1978","Forwards Replacement for 771202 Appl W/Part III of SNM-1174 Termination Plan.New Submittal Contains Addl Details Requested by NRC Staff During 781102-03 Site Visit",
ML20150B871,"8 September 1978","Forwards Rept on Release of SNM in Effluents to Unrestricted Areas During First 6 Months of 1978",
ML20211L419,"19 August 1977","Requests Review & Approval of Proposal for Decommissioning Liquid Process Effluent Evaporation Ponds.Analysis of Soil Samples & Contemplated Decommissioning Procedure Encl",
ML20136E483,"5 September 1975","Responds to NRC Re Noncompliance Noted in Investigation Rept Re 750725 Waste Shipment Incident. Corrective Actions:Shipments of Filters from Wet Sys Discontinued Until Neutralization Techniques Developed",
ML20215L578,"14 July 1975","Forwards Addl Info Re Two Suspected Noncompliant Items Resulting from Insp on 750306-12.Packages or Containers Do Not Enter Matl Access Area Boundary.Rev to License Condition 3.9.16 Will Be Requested",
ML20215L767,"25 June 1975","Forwards Response to NRC Transmitting Results of Insp of License SNM-1174 on 750520-22.Corrective Actions: Three Position,Changeable Padlock Purchased & Used Instead of Key Lock",
ML20215L759,"8 April 1975","Forwards Response to NRC Re Violations Noted in Insp 70-1193/75-01 on 750218-22.Corrective Actions:Records Started as Proof of Notification of Shipments to Consignee & Receipt to Shippers",
ML20215L696,"25 October 1974","Forwards Response to NRC Re Violations Noted in Insp of License SNM-1174 on 740911.Corrective Actions: Balanced Magnetic Switch Installed on Air Lock Door on 741015",
ML20209D289,"17 October 1974","Responds to AEC Re Violations Noted in Insp of License SNM-1174.Corrective Actions:Procedure Re Use of gamma-auto-radiography Sys as Safeguard Tool for Nondestructive over-check Will Be Modified",
ML20141C870,"22 July 1974","Requests Registration as User of Models 30A,30B & OR-30 to Ship Heels",
ML20141E523,"16 May 1972","Requests Registration as Users of Model BB-250-2,GE Models BU-4 & BU-5,Kerr Mcgee Corp Model NPd-1-528 & United Nuclear Models UNC-2400 & UNC-2901",
