,"Issue date",Title,Topic
ML20134B796,"12 July 1996","Refers to Memo Re Request in Returning Resident Inspector Staffing at St Lucie to N+1.Exemption to N+1 Staffing Approved in 951002 Memo",
ML20134C218,"12 October 1994","Summarizes 941011 Meeting W/Util to Discuss Items of Mutual Interest Re Operations at Util Nuclear Stations for Plants",
ML20134C761,"1 October 1996","Forwards Recently Completed Interim Staff Guidance on Use of PRA in 10CFR50.59 Process","Probabilistic Risk Assessment"
ML20134E919,"29 October 1996","Forwards Rationale for Inital Plants Selected for Design Insps & for Plants Considered for Second Quarter FY97 Design Insps",
ML20134J221,"30 May 1996","Discusses OI Discrimination Complaint at St Lucie & Requests Assistance Re Actual Dates of Outage in 1995",
ML20134J286,"5 August 1996","Forwards OI Rept of Investigation Re Alleged Dicrimination Against Instrumentation & Control Technician for Reporting Safety Concerns.W/O Encl",
ML20134J710,"3 April 1995","Partially Deleted e-mail Requesting Review of Eics Files Re Allegation File RII-95-A-0026 for Plant",
ML20134N024,"16 December 1994","Partially Deleted Memo Re Allegations in Case 2-94-018",
ML20134N074,"17 March 1995","Partially Deleted Memo Re Info Received from N Hallenbeck Re Plant",
ML20134P013,"30 August 1985","Advises That Region III Will Accept TAC 57077 Re Relocation of Control of Nuclear Instrumentation Sys,But Declines TAC 57076 Re Iodine/Particulate Sampling,Per 850726 Request for Assistance in Conducting Safety Evaluations",
ML20134Q334,"25 June 1993","Informs That J Goldberg Met W/Chairman Selin to Discuss Whistleblowers",
ML20135A238,"4 October 1996","Informs That Licensee Requested Courtesy Visit for T Plunkett.Meeting Scheduled for 961121",
ML20135B481,"3 December 1996","Forwards Info Re Eddy Current Indications Located on cold-leg Side of Plant SG Tubes",
ML20135C476,"5 December 1996","Forwards Request for Addl Info Re Application to Amend Licenses Extending Steam Generator Replacement for Byron Unit 1 and Braidwood Unit 1",
ML20135D124,"4 December 1996","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 960930-1014","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Post Accident Monitoring,Locked High Radiation Area,Missed surveillance,Job Performance Measure,Grace period,Power change,Downpower"
ML20135D886,"5 December 1996","Notification of 961219 Meeting W/Util in Rockville,Md to Discuss Licensee Proposal of 961018 & to Delete Plant,Unit 1 mid-cycle SG Insp",
ML20136A675,"9 December 1996","Partially Withheld Memo Discussing Directors Decision 96-19 Under 10CFR2.206 Re Steam Generator Issued at St Lucie",
ML20136A787,"19 December 1995","Partially Withheld Memo Discussing Petition Filed by Jf Doherty Requesting Six Plant Reactors Be Immediately Shutdown & Directors Decision 95-22 Which Denies Request",
ML20136A798,"4 January 1996","Forwards Licensee 951211 Response to Chilling Effect Ltrss Re Phipps V. Florida Power & Light Co,Dol Case 94-ERA-53",
ML20136A845,"5 June 1995","Partially Withheld Memo Discussing Directors Decision 95-07 Which Denies Petitioners Request for Various Enforcment Actions Against Florida Power & Light & Its Employees",
ML20136A910,"5 June 1995","Partially Withheld Memo Discussing Director Decision 95-08, DD-95-09,DD-95-10 & DD-95-11",
ML20136A924,"28 February 1997","Partially Withheld Memo Discussing drop-in Visit of J Broadhead,Chairman & CEO FPL Group & Chairman & CEO FP&L Co & J Goldberg","Fire Barrier,Systematic Assessment of Licensee Performance"
ML20136A947,"3 July 1996","Partially Deleted Memo Re Allegation of Misconduct by Region II Inspector.Inspector Removed Licensee Official Documents from Work Area & Attempted to Direct Work of Licensee",
ML20136A953,"8 July 1996","Partially Witheld Memo Informing That Region II Weekly Enforcement Panel Will Be Held on 960710",
ML20136C820,"10 October 1995","Provides Summary of Discussion & Staff Actions Re 950921 Plant Performance Review.List of Participants,Changes to Mip & Matrix Trend Charts Encl","Commercial Grade Dedication,Systematic Assessment of Licensee Performance,Fire Protection Program"
ML20136D435,"22 December 1995","Forwards St Lucie Cycle 11 SALP Input Feeder Form M/S for Review & Requests Outline Rept by 960109",
ML20136D456,"15 December 1995","Forwards St Lucie Cycle 11 SALP Input Feeder Form M/S",
ML20136D872,"10 April 1996","Submits List of Barriers Which Failed During St Lucie Pig Inoperability",
ML20136D958,"11 April 1996","Forwards Matrix of Major Work Activities & Significant Mods to Be Accomplished During Refueling Outage at Plant,Unit 1. Unit Scheduled to Restart on 960609","Liquid penetrant"
ML20136E301,"31 October 1996","Forwards Schedule for Activities at Plant for Next Few Months",
ML20136E360,"23 August 1996","Submits Rept from K Clark Re Plant Special Insp Team News Conference","Systematic Assessment of Licensee Performance,Fire Protection Program"
ML20136E377,"19 July 1996","Forwards Matrix Containing Status of Significant Issues Identified from Recent Refueling Outage at Plant Unit 1",
ML20136E387,"6 August 1996","Forwards Allegation Evaluation Rept RII-96-A-0056,which Summarizes Findings & Insp Results Re Personnel Executed Switching Order & Manipulated Equipment W/O Knowledge of Control Room Personnel",Contraband
ML20136E396,"31 October 1996","Informs That Violation Withdrawn Re Licensee Use of Ccw/Icw (Svc Water) in Mode 5 at Plant",
ML20136E402,"14 September 1996","Forwards Allegation Evaluation Rept Which Summarizes Review & Independent Insp of Failure to Adhere to Administrative Steps in Closure of Plant Action Requests When Licensee Rushed Corrective Action Program Change.W/O Insp Repts",
ML20136E448,"8 October 1996","Requests That All Managers & Inspectors Assigned to Plant Read self-assessment,for Period Jan 1994 & May 1996 & Provide Brief Written Assessment of Areas Responsible for","Nondestructive Examination,Foreign Material Exclusion"
ML20136E454,"24 October 1996","Forwards Answers to RA Questions Re Plant Self Assessment",
ML20136E469,"31 October 1996","Discusses Criticality Monitoring Ltr & Requests Response to Listed Question",
ML20136E484,"24 October 1996","Forwards Document Re Plant Large Break LOCA Issues",Backfit
ML20136E491,"13 November 1996","Forwards Updated Schedule for St Lucie FY1",
ML20136E539,"24 October 1996","Forwards Info Re Plant Large Break LOCA Issue",Backfit
ML20136E546,"14 November 1996","Forwards File Submitted to Kerry on 961024 Re PIM-like Summary of Events from 92-93",
ML20136E564,"28 October 1996","Replies to News Summary Re Escalated Enforcement for Plant on 961025",
ML20136E569,"28 October 1996","Forwards Plant Calendar Update",
ML20136E579,"28 October 1996","Discusses Plant Ni Eaw",
ML20136E608,"15 November 1996","Provides List of Corrective Actions That Have Been Rolled Into Speakout Program",
ML20136E622,"19 November 1996","Informs That Draft in on Operator Activities Affecting Reactivity Being Distributed",
ML20136E679,"18 November 1996","Forwards Background Info on St Lucie Nuclear Instrumentation Insp","Condition Adverse to Quality"
ML20136E688,"18 November 1996","Forwards Background Info on St Lucie Nuclear Instumentation Insp","Condition Adverse to Quality"
ML20136E699,"19 November 1996","Requests Info Re Sheron St Lucie Visit.Info Requested by 961120","Boric Acid,Fitness for Duty,Shutdown Margin,Packing leak,Grab sample,Fire Barrier,Stroke time,Commercial Grade Dedication,Missed surveillance,Foreign Material Exclusion,Through-Wall Leak,Fire Protection Program,Scaffolding,Downpower"
