,"Issue date",Title,Topic
ML20081E682,"28 October 1983","Amend 152 to OL Application Consisting of Rev 98 to FSAR",
ML20078D225,"30 September 1983","Amend 151 to OL Application,Consisting of Rev 97 to FSAR",
ML20024D033,"29 July 1983","Amend 150 to Application for Ol,Consisting of Rev 96 to FSAR",
ML20076E567,"31 May 1983","Amend 149 to Application for Ol,Consisting of Rev 95 to FSAR",
ML20069M516,"29 April 1983","Application for Amend 148 to OL Application,Consisting of Rev 94 to FSAR",
ML20023D127,"31 March 1983","Amend 147 to Application for Ol,Consisting of Rev 93 to FSAR",
ML20072B835,"4 March 1983","Amend 146 to OL Application,Consisting of Rev 92 to FSAR",
ML20083N064,"31 January 1983","Amend 145 to OL Application,Consisting of Rev 91 to FSAR",
ML20083N022,"26 January 1983","Amend 144 to OL Application,Consisting of Rev 6 to Environ Rept",
ML20064E576,"31 December 1982","Amend 143 to OL Application,Consisting of Rev 90 to FSAR",
ML20069Q497,"3 December 1982","Amend 142 to OL Application,Consisting of Revision 89 to FSAR",
ML20065T864,"29 October 1982","Application for Amend 140 to Application for Ol,Consisting of Revision 88 to FSAR",
ML20065H989,"30 September 1982","Amend 139 to Application for Ol,Consisting of Revision 87 to Fsar.Submittal Includes Response to NRC 820708 & 22 Ltrs Re Design Margins of Mark I & II Containment Sys & Piping Vibration Criteria,Respectively",
ML20071K974,"30 July 1982","Amend 138 to OL Application,Consisting of Revision 86 to FSAR",
ML20053C686,"28 May 1982","Application for Amend 136 to Application for Ol,Consisting of Revision 84 to FSAR",
ML20054C181,"16 April 1982","Amend 135 to OL Application,Consisting of Revision 83 to FSAR",
ML20050A549,"31 March 1982","Application for Amend 134 to OL Application,Consisting of FSAR Revision 82",
ML20040F161,"5 February 1982","Amend 133 to Application for Ol,Consisting of Revision 81 to FSAR",
ML20010H851,"25 September 1981","Amend 128 to OL Application,Consisting of Revision 77 to FSAR",
ML20003E458,"30 April 1981","Amend 116 to OL Application,Consisting of Revision 17 to Fire Protection Evaluation Rept","Safe Shutdown"
ML19352A312,"15 April 1981","Amend 117 to OL Application.Forwards Revision 72 to FSAR Containing Responses to Round 2 Questions,Per NRC 810213 & 0317 Requests.Affidavit Reflecting Amend Distribution Will Be Filed within 10 Days",
ML20126G693,"27 March 1981","Amend 115 to Application for OL Containing Response to Round 2 Questions in NRC & Revision 71 to FSAR",
ML20235B790,"11 June 1971","Amend 12 to Application for Ol,Consisting of Completed Answers to Questions in AEC 701013,710216 & 0409 Ltrs",
ML20235B734,"26 May 1971","Amend 11 to Application for Ol,Changing Subsection 2.5.4 Re Foundations,Revising & Adding Section 7.0 Re Control & Instrumentation & Providing Addl Info in Section 8.0 Re Electrical Power Sys","Safe Shutdown,High winds,Reactor Vessel Water Level,Grab sample,Fire Barrier,Emergency Lighting,Design basis earthquake,Scram Discharge Volume,Earthquake,Turbine Missile,Fuel cladding"
