,"Issue date",Title,Topic
ML22034A983,"15 February 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in January 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML21091A066,"23 April 2021","FRN - Notice of Issuance of Multiple COVID-19 Exemptions Regarding Various Parts of 10 CFR Issued in March 2021","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML19312A471,"15 January 2020","FRN: Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station - Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19312A435,"15 January 2020","Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19140A456,"28 May 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 06/04/2019","Coatings,Surveillance Frequency Control Program,Exemption Request"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
"NRC-2018-0096, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018","14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018",
ML18127B723,"14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018","Safe Shutdown,Non-Destructive Examination,Tornado Missile,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Open Phase Condition,TORMIS,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2018-0011, Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: Februar","24 January 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 6,","Test box,Abnormal operational transient,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML18002A381,"24 January 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 6,","Safety Limit Minimum Critical Power Ratio,Test box,Abnormal operational transient,Exemption Request,Fuel cladding"
"NRC-2017-0238, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17248A226,"15 September 2017","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: October 3, 2017",
"NRC-2016-0161, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","3 August 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Cyber Security,Pressure and Temperature Limits Report,Exemption Request"
ML16215A227,"3 August 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 16, 2016","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Cyber Security,Pressure and Temperature Limits Report,Exemption Request"
"NRC-2016-0143, Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI","18 July 2016","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Au","Exemption Request,Fuel cladding"
