,"Issue date",From,Title,"Project stage"
ML17310B232,"7 November 2017","NextEra Energy","Presentation Slides - NextEra Energy/Fpl - GSI-191 Issue Resolution, Pre-submittal Meeting, September 20, 2017",Meeting
ML17310B206,"20 November 2017","Justin Poole,Plant Licensing Branch I","Summary of September 20, 2017, Meeting with Florida Power & Light Company and NextEra Energy Regarding Closure of NRC Generic Safety Issue 191/NRC Generic Letter 2004-02",Meeting
ML18136A905,"31 May 2018","Justin Poole,Plant Licensing Branch I","Summary of April 25, 2017, Meeting with Florida Power & Light Company/Nextera Energy Regarding Planned Submittal of Exemption Requests to Support Closure of NRC Generic Safety Issue 191/NRC Generic Letter 2004-02",Meeting
"L-20-162, Supplemental Response to NRC Generic Letter 2004-02","30 November 2020","Grabnar J,Energy Harbor Nuclear Corp","Supplemental Response to NRC Generic Letter 2004-02",Request
"0CAN122001, Final Response to NRC Generic Letter 2004-02","10 December 2020","Entergy,Gaston R","Final Response to NRC Generic Letter 2004-02",Request
ML21062A064,"2 March 2021","Samson Lee,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Request for Additional Information for Diablo Canyon Generic Letter 2004-02 Submittal (L-2017-LRC-0000)",RAI
"NL-21-0020, Final Supplemental Response to NRC Generic Letter 2004-02","23 March 2021","Gayheart C,Southern Nuclear Company","Final Supplemental Response to NRC Generic Letter 2004-02",Request
"DCL-21-034, Response to Request for Additional Information on Final Supplemental Response to Generic Letter 2004","15 April 2021","Pacific Gas & Electric,Gerfen P","Response to Request for Additional Information on Final Supplemental Response to Generic Letter 2004",Supplement
ML21118A007,"28 April 2021","Exelon,David Gudger","Final Response and Close-out to Generic Letter 2004-02",Request
"PMNS20210610, Public Meeting Regarding Path Forward for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2","17 May 2021","Office of Nuclear Reactor Regulation","Public Meeting Regarding Path Forward for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2",Request
ML21134A023,"18 May 2021","Point Beach","GL 2004-02 Resolution Update - NextEra Energy Point Beach, LLC (NextEra)",Request
ML21147A146,"27 May 2021","Enos M,Energy Harbor Nuclear Corp","Response to Request for Additional Information Regarding Generic Letter 2004-02","Response to RAI"
ML21168A261,"17 June 2021","Dominion Energy South Carolina,Mark D. Sartain","(Vcsns), Unit 1 - NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-water Reactors - Final Supplemental Response",Request
ML21161A299,"17 June 2021","Booma Venkataraman,Plant Licensing Branch III","Summary of May 18, 2021 Public Webinar with Nextera Energy Point Beach, LLC Regarding Path Forward for Generic Letter 2004-02 Closure",Other
ML21197A037,"16 July 2021","Thomas Wengert,NRC/NRR/DORL/LPL4","NRR E-mail Capture - ANO-1 and 2 - Final RAI Final Response to GL 2004-02",RAI
ML21203A314,"29 July 2021","Samson Lee,Plant Licensing Branch IV","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML21232A040,"20 August 2021","Office of Nuclear Reactor Regulation","Notice of Teleconference with Entergy Operations, Inc. Concerning Final Response to Generic Letter 2004-02 at Arkansas Nuclear One, Units 1 and 2",Meeting
ML21252A321,"20 August 2021,30 August 2021,14 September 2021",,"ANO Meeting Summary for September 1, 2020 Public Meeting/Teleconference",Request
ML21242A279,"30 August 2021","Thomas Wengert,Plant Licensing Branch IV","ANO Slides Presentation for 9-1-21 Public Meeting",Meeting
ML21252A266,"14 September 2021","Thomas Wengert,Plant Licensing Branch IV","Summary of September 1, 2021, Teleconference Meeting with Entergy Operations, Inc. Concerning the Final Response to Generic Letter 2004-02 for Arkansas Nuclear One, Units 1 and 2",Meeting
ML21211A082,"24 September 2021","Ed Miller,NRC/NRR/DORL/LPL2-1","Closeout of Generic Letter 2004 02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML21260A161,"24 September 2021","Stephanie Devlin-Gill,Plant Licensing Branch II","Closeout of Generic Letter 2004 02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
"RA-21-0230, Duke Energy - Final Supplemental Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors","30 September 2021","Duke Energy,Kapopoulos E","Duke Energy - Final Supplemental Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Request
"0CAN102101, Final Request for Additional Information Concerning Generic Letter 2004-02","4 October 2021","Entergy,Gaston R","Final Request for Additional Information Concerning Generic Letter 2004-02",Request
ML21214A178,"8 October 2021","V Sreenivas,Plant Licensing Branch I","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized Water Reactors",Other
"PMNS20211455, Pre-Submittal Public Meeting Regarding License Amendment and Exemption Request for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2","3 December 2021","Office of Nuclear Reactor Regulation","Pre-Submittal Public Meeting Regarding License Amendment and Exemption Request for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant Units 1 and 2",Meeting
ML21336A797,"9 December 2021","Point Beach","GL 2004-02 Resolution Update - NextEra Energy Point Beach, LLC - December 9, 2021 (Slides)",Request
ML22019A279,"20 January 2022","Booma Venkataraman,Plant Licensing Branch III","Summary of Public Webinar with NextEra Energy Point Beach, LLC Regarding Future License Amendment and Exemption Request for Generic Letter 2004-02 Closure for Point Beach Nuclear Plant",Other
ML22019A265,"27 January 2022","Victor Cusumano,NRC/NRR/DSS/STSB","Us NRC Staff Review of Documentation Provided by Firstenergy Nuclear Operating Co. for Beaver Valley, Units 1&2 Concerning Resolution of Generic Letter 2004-02 - Potential Impact of Debris Blockage on Emergency Recirculation During Design B",Approval
ML22013A372,"27 January 2022,31 January 2022",,"Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Request
ML22013A339,"31 January 2022","Sujata Goetz,Plant Licensing Branch I","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML22053A240,"22 February 2022","Arizona Public Service,Harbor C","Final Supplemental Response to NRC Generic Letter 2004-02",Request
ML22061A056,"29 March 2022","Thomas Wengert,Plant Licensing Branch IV","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML22112A148,"22 April 2022","Tanya Hood,NRC/NRR/DORL/LPL2-2","Correction_H. B. Robinson Steam Electric Plant, Unit 2 - Request for Additional Information Regarding Supplemental Response to Generic Letter 2004-02",RAI
ML22109A175,"27 April 2022","Siva Lingam,NRC/NRR/DORL/LPL4","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
"RA-22-0144, Response to NRC Request for Additional Information Regarding Supplemental Response to Generic Letter 2004-02","19 May 2022","Duke Energy,Flippin N","Response to NRC Request for Additional Information Regarding Supplemental Response to Generic Letter 2004-02",Supplement
ML22164A861,"24 June 2022","Scott Wall,NRC/NRR/DORL/LPL4","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML22167A170,"14 July 2022","Tanya Hood,Plant Licensing Branch II","Closeout of Generic Letter 2004 02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML22242A045,"23 August 2022","Ed Miller,Plant Licensing Branch II","NRR E-mail Capture - Dominion GL 04-02 Response Draft RAIs (L-2017-LRC-0000)","Draft RAI"
ML22251A129,"9 September 2022","Geoffrey Miller,Plant Licensing Branch II","Request for Additional Information Related to Response to Generic Letter 2004-04",RAI
ML22312A443,"7 November 2022","Dominion,James Holloway,Dominion Energy Services,Dominion Energy Nuclear Connecticut","NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors Fleet Response to RAI",Request
ML22335A414,"21 December 2022","Geoffrey Miller,Plant Licensing Branch II","Request for Withholding Information from Public Disclosure for Dominion Fleet Response to Request for Additional Information Regarding NRC Generic Letter 2004-02",RAI
ML23193A938,"18 July 2023","John Klos,Plant Licensing Branch II","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML23188A020,"26 July 2023","Richard Guzman,NRC/NRR/DORL/LPL1","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML23200A183,"3 August 2023","Geoffrey Miller,Plant Licensing Branch II","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML23243A910,"6 September 2023","Scott Wall,Plant Licensing Branch III","Closeout of Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors",Other
ML24012A049,"11 January 2024","Marshall M,Plant Licensing Branch I","Request for Additional Information Regarding Final Response to Generic Letter 2004-02",RAI
