,"Issue date",Title,From,To
"NRC Generic Letter 1995-07","17 August 1995","NRC Generic Letter 1995-007: Pressure Locking and Thermal Binding of Safety-Related Power-Operated Gate Valves","Crutchfield D,Office of Nuclear Reactor Regulation",
"BVY-95-107, Transmits 60 Day Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gates Valves","16 October 1995","Transmits 60 Day Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gates Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Reid D","Office of Information Resources Management"
"Information Notice 1996-05, Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","18 January 1996","Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","Crutchfield D,Office of Nuclear Reactor Regulation",
"Information Notice 1996-08, Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","5 February 1996","Thermally Induced Pressure Locking of a High Pressure Coolant Injection Gate Valve","Crutchfield D,Office of Nuclear Reactor Regulation",
ML20097F164,"8 February 1996","Forwards Response to GL 95-07, Pressure Locking/Thermal Binding of Safety Related Power-Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Thayer J","Office of Information Resources Management"
ML20113C153,"21 June 1996","Provides Request for Addl Info Re Util Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Duffy J","Office of Information Resources Management"
ML20113B875,"26 June 1996","Provides Correction to RAI Re Util Response to GL 95-07, Pressure Locking & Thermal Binding of SR Power-Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Duffy J","Office of Information Resources Management"
"Information Notice 1996-49, Thermally Induced Pressurization of Nuclear Power Facility Piping","20 August 1996","Thermally Induced Pressurization of Nuclear Power Facility Piping","Martin T,Office of Nuclear Reactor Regulation",
"Information Notice 1997-07, Problems Identified During Generic Letter 89-10 Closeout Inspections","6 March 1997","Problems Identified During Generic Letter 89-10 Closeout Inspections","Martin T,Office of Nuclear Reactor Regulation",
ML20199J654,"24 November 1997","Forwards Request for Addl Info Re 960208,0621 & 26 Response to 950817 GL 95-07, Pressure-Locking & Thermal-Binding of Safety-Related Power-Operated Gate Valves","NRC (Affiliation Not Assigned),Jabbour K","VERMONT YANKEE NUCLEAR POWER CORP.,Reid D"
"BVY-97-174, Documents Util Request for 30-day Extension,To 980123,to Respond to NRC Re Review of Responses to GL 95-07.Addl Time Needed to Accommodate Definitive Evaluation of RAI Responses","22 December 1997","Documents Util Request for 30-day Extension,To 980123,to Respond to NRC Re Review of Responses to GL 95-07.Addl Time Needed to Accommodate Definitive Evaluation of RAI Responses","VERMONT YANKEE NUCLEAR POWER CORP.,Reid D","Office of Information Resources Management"
ML20199B294,"23 January 1998","Forwards Response to NRC 971124 RAI Which Resulted in Review of Responses to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Reid D","Office of Information Resources Management"
"BVY-98-121, Submits Test Results of Accumulator Added to Valve V10-26A, Per GL 95-07, Pressure Locking & Thermal Binding of Safety- Related Power-Operated Gate Valves","4 August 1998","Submits Test Results of Accumulator Added to Valve V10-26A, Per GL 95-07, Pressure Locking & Thermal Binding of Safety- Related Power-Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Leach D","Office of Information Resources Management"
ML20154B695,"1 October 1998","SER Re Licensee Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves, for Vermont Yankee Nuclear Power Station","NRC (Affiliation Not Assigned)",
ML20154B684,"1 October 1998","Forwards SER Re Licensee 960208 180-day Response to GL 95-07 for Vermont Yankee Nuclear Power Station.Nrc Reviewed Submittal to Requested Addl Info by Ltrs ,26, 980123 & 0804.Submittals Adequately Addressed Gl.Tac Closed","Croteau R,NRC (Affiliation Not Assigned)","VERMONT YANKEE NUCLEAR POWER CORP.,Maret G"
"BVY-98-158, Submits Clarification & Correction to NRC SER for GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power- Operated Gate Valves","13 November 1998","Submits Clarification & Correction to NRC SER for GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power- Operated Gate Valves","VERMONT YANKEE NUCLEAR POWER CORP.,Leach D","Office of Information Resources Management"
ML20195G726,"18 November 1998","Informs That NRC Does Not Intend to Issue Revised SE for Corrections/Clarifications Made,In Response to GL 95-07.Copy of Ltr Documenting Agreement with Corrections & Clarifications Should Be Maintained with & SE","Croteau R,NRC (Affiliation Not Assigned)","VERMONT YANKEE NUCLEAR POWER CORP.,Maret G"
ML061430479,"31 March 2003","Staff Exhibit C to the NRC Staff'S Initial Statement of Position Concerning NEC Contention 3 - Letter from William H. Ruland to James F. Klapproth Review of GE Nuclear Energy Licensing Topical Report, NEDC-33004P.","Ruland W,NRC/NRR/DLPM/LPD3,Rlo","General Electric Co,Klapproth J,Lappa D"
ML062640292,"31 July 2003","Vermont Yankee Hearing - Entergy Exhibit 25, GE Licensing Topical Report - Constant Pressure Power Uprate, Report No. NEDO-33004P-A, Rev. 4 (Non-Proprietary Version)","General Electric Co,Roberts C","Office of Nuclear Reactor Regulation"
ML032810447,"1 October 2003","Vermont Yankee - Technical Specification Proposed Change No. 263, Supplemental No. 1 Regarding Extended Power Uprate, Technical Review Guidance","Entergy,Entergy Nuclear Vermont Yankee,Thayer J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML033100141,"28 October 2003","Vermont Yankee - Technical Specification Proposed Change No. 263 - Supplemental No. 3, Extended Power Uprate - Updated Information","Entergy,Thayer J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML033640138,"30 December 2003","Vermont Yankee, Draft Request for Additional Information","Richard Ennis,NRC/NRR/DLPM/LPD1","Darrell Roberts,NRC/NRR/DLPM/LPD1"
"BVY 04-008, Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhibit 17, Letter Bvy 04-008, Dated January 31, 2004","31 January 2004","Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhibit 17, Letter Bvy 04-008, Dated January 31, 2004","Entergy,Thayer J","NRC/SECY,Document Control Desk"
ML052200226,"5 August 2005","E-Mail Ennis, NRR, to Abdullahi, NRR, Et. AL, VY EPU SE Template","Richard Ennis,Office of Nuclear Reactor Regulation","Zena Abdullahi,Office of Nuclear Reactor Regulation"
ML053010167,"2 November 2005","Vermont Yankee Nuclear Power Station - Safety Evaluation Revision 1 - Extended Power Uprate","Office of Nuclear Reactor Regulation",
ML061880450,"2 March 2006","Safety Evaluation by the Office of (NRR) Re Amendment No. 191 to Facility Operating License No. DPR-19, and Amendment No. 185 to Facility Operating License No. DPR-25, Exelon Generation Company, LLC, Dresden Nuclear Power Station.","NRC/OGC,Office of Nuclear Reactor Regulation",
ML060050028,"2 March 2006","Vermont Yankee, Safety Evaluation for Amendment 229 Regarding Extended Power Uprate","Plant Licensing Branch III-2",
ML062650235,"13 September 2006","Vermont Yankee Hearing - Staff Exhibit 20, Safety Evaluation by NRR Related to Amendment No. 191 to Facility Operating License DPR-19 and Amendment No. 185 to Facility Operating License DPR-25, Dresden Units 1 and 2",Entergy,"Office of Nuclear Reactor Regulation"
ML062650324,"19 September 2006","Vermont Yankee Hearing - Staff Exhibit 2, Safety Evaluation by NRR Related to Amendment No. 229 to Facility Operarting License DPR-28 (non-proprietary Version)","Office of Nuclear Reactor Regulation",
