,"Issue date",Title,Topic
ML20062A170,"16 October 1990","Advises of Issuance of Temporary License Condition to Safeguards Amend SG-1 to License SNM-696,per 901011 Request",
ML20059K417,"20 September 1990","Advises of Acceptance of Timeframe for Submittal of Radiological Contingency Plan,Per",
ML20059L011,"19 September 1990","Issues Temporary License Condition to Safeguards Amend SG-1 to License SNM-696 Authorizing Receipt of Historical Samples",
ML20059H694,"14 September 1990","Forwards Amend 15 to License SNM-696,authorizing Use of Shredder/Compactor & SER",
ML20059D855,"4 September 1990","Forwards Revised Page 1 to Amend 14 Correcting Date to Condition 9 of License SNM-696",
"IR 05000089/1990001","15 August 1990","Forwards Safeguards Insp Repts 50-089/90-01 & 50-163/90-01 on 900710-27.No Violations or Deviations Noted.Rept Withheld (Ref 10CFR2.790(d))",
ML20058L739,"3 August 1990","Forwards Insp Rept 70-0734/90-201 on 900709-12.No Violations or Deviations Noted",
ML20058M491,"3 August 1990","Forwards Amend 14 to License SNM-696 & Ser.Amend Incorporates Revised Radiological Contingency Plan & Deletion of Condition 23",
ML20056A193,"1 August 1990","Revises License Condition 2.1 of Safeguards Amend SG-1 to License SNM-696 to Read as Listed",
ML20055J311,"24 July 1990","Advises That Addl Info Needed Before Final Approval Can Be Given to Licensee 900330 Decommissioning Plan.Addl Info in Form of Revised Pages Should Be Provided within 30 Days of Date of Ltr",
ML20248D503,"28 September 1989","Advises That Reactor Operator & Senior Reactor Operator Written Exams Rescheduled for 891031 & Operating Exams Rescheduled for 891101-03",
ML20245L657,"18 August 1989","Forwards Final Orau 89/F-98, Confirmatory Survey of Facilities in Bldgs 2 & 9 Ga Co,San Diego,Ca. Areas Surveyed Appear to Meet Criteria of Annex C Dtd Jul 1982. Encl Rept Being Identified as NRC Insp Rept 70-0734/89-02",
ML20246C593,"17 August 1989","Requests Copy of Contract Referred to Under Item 3 of & Agreement W/Util on Matter",
ML20247H591,"24 July 1989","Advises That Senior Operator Licensing Written Exams & Operating Exams Scheduled for 891024 & 25-27,respectively. Ref Matls Listed on Encl Should Be Provided by 890825.W/o Encl",
ML20247A960,"17 July 1989","Forwards Insp Rept 70-0734/89-04 on 890626-30.No Violations Noted",
ML20245C047,"14 June 1989","Ack Receipt of Me Remley Transmitting Change to Category II Physical Protection Plan.Related Info Encl",
ML20244C245,"6 June 1989","Responds to Forwarding Ga Fixed Site & Transportation Plan for Protection of SNM of Moderate & Low Strategic Significance, Dtd May 1989,based Upon Projected Change in Site from Category II Facility.Plan Acceptable",
ML20247L351,"25 May 1989","Forwards Safeguards Insp Rept 70-0734/89-03 on 890515-19.No Violations Noted.Rept Withheld (Ref 10CFR73.21)",
ML20247N164,"22 May 1989","Forwards Matl Control & Accounting Safeguards Insp Rept 70-0734/89-200 on 890417-21.No Violations,Deviations or Declining Performance Noted",
ML20247G153,"24 March 1989","Forwards Insp Rept 50-089/OL-89-01 on 890314-16.No Items of Noncompliance Noted",
ML20247A204,"21 March 1989","Forwards Safety Insp Rept 70-0734/89-01 on 890227-0303.No Violations Noted",
ML20235W740,"14 February 1989","Informs That License Condition 2.1 of Amend SG-1 to License SNM-696 Revised,Effective Immediately,Per 890120 Submittal of Rev to FNMCP",
ML20195J109,"25 November 1988","Forwards Safety Insp Rept 70-0734/88-09 on 881024-28.No Violations Noted",
ML20206J269,"18 November 1988","Forwards Amend 40 to License R-67 & Safety Evaluation. Amend Adds Requirements for Site Boundary,Allowing Reactor Bldg Air Leakage & Verification Thereof & Installation, Availability & Surveillance of Operability of Reactor Room",
ML20205T696,"3 November 1988","Notifies of 890110 Meeting W/Region V in San Francisco,Ca to Discuss NRC Reactor Operator Licensing Program in Region",
ML20155D614,"3 October 1988","Forwards Amend 12 to License SNM-696,authorizing Release for Unrestricted Use of Approx 18 Acres & Adding Date of 880822 to License Condition 9.Evaluation Rept Also Encl",
ML20154J262,"16 September 1988","Forwards Amend 11 to License SNM-696,authorizing Possession of 16 Triga Fuel Elements at Univ of Missouri,Rolla,Mo. Authorization Subj to License Condition 30.SER Encl",
ML20151V203,"17 August 1988","Forwards Amend 10 to License SNM-696,deleting Five Sampling Stations from Existing Environ Monitoring Program",
ML20151X738,"16 August 1988","Forwards Announcement of Criticality Alarm Sys Workshop Sponsored by Doe.W/O Encl",
