,"Issue date",Site,Title
"ND-21-0016, (VEGP) - Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","19 January 2021",Vogtle,"(VEGP) - Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20363A230,"11 January 2021",,"Memo for COVID-19 Lessons Learned and Best Practices Report - Focus on the Reactor Oversight Process"
ML20261H428,"5 January 2021",,"Low Safety Significance Issue Resolution (LSSIR) Recommendation 5"
ML20324A658,"30 December 2020",,"AGM-2020-001, Electronic Allegation Files and Self Assessments"
"ND-20-1384, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","18 December 2020",Vogtle,"Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20349A150,"17 December 2020",,"EGM-20-001 Rev.1, Enforcement Discretion Not to Cite Certain Violations of 10 CFR 73.56 Requirements"
ML20329A419,"16 December 2020",,"Memo for Notice of Impeding Publication of NUREG-2198"
ML20344A277,"15 December 2020",,"Memorandum to Close Out of Generic Issue 199, GI-199, Implications of Updated Probabilistic Seismic Hazard Estimates in Central and Eastern United States on Existing Plants"
"NL-20-082, Notice of Planned Transfer of Decommissioning Funds","14 December 2020","Indian Point","Notice of Planned Transfer of Decommissioning Funds"
"NL-20-081, Pre-Notice of Disbursement from Decommissioning Trusts","9 December 2020","Indian Point","Pre-Notice of Disbursement from Decommissioning Trusts"
"ND-20-1288, (VEGP) - Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)","18 November 2020",Vogtle,"(VEGP) - Units 3 and 4 Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections, Tests, and Analyses (ITA)"
ML20274A133,"12 November 2020",,"Comprehensive Review of the Reactor Oversight Process Problem Identification and Resolution Inspection Program"
ML20296A540,"12 November 2020",,"Closure of User Need Request UNR NRR-2018-004, Support Risk-Informed Reviews of Instrumentation and Control Systems/Components - Technical Basis and Regulatory Approaches"
"PNP 2020-035, Pre-Notice of Disbursement from Decommissioning Trust","30 October 2020",Palisades,"Pre-Notice of Disbursement from Decommissioning Trust"
ML20260H122,"22 September 2020",,"Close Out of Generic Issue 204, Flooding of Nuclear Sites Due to Upstream Dam Failure"
ML20239A835,"21 September 2020",,"Results of the ROP Self-Assessment Effectiveness Review of the Cross-Cutting Issues Program"
"ND-20-1030, (Vegp), Units 3 and 4, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections. Tests, and Analyses (ITA)","21 September 2020",Vogtle,"(Vegp), Units 3 and 4, Combined License (COL) Operational Programs and Other License Conditions Implementation Schedule, and the Unit 3 Completion Schedule for Inspections. Tests, and Analyses (ITA)"
ML20246G648,"17 September 2020",,"Memo - Fiscal Year 2021 Cybsersecurity Risk Management Activities"
ML20227A387,"11 September 2020",,"Memo - FY2020 Risk-Informed Activity Website (002)"
