,"Issue date",Title,Topic
ML20055B332,"8 July 1982","Notifies of No Change in Status of Fuel Stored at Facility in May & June.Current Status Table Encl",
ML20062C785,"27 September 1990","Responds to NRC Re Violations Noted in Insp Rept 72-0001/90-01.Corrective Actions:Procedures Reviewed W/ Personnel Re Review of Special Work Permits",
ML20126C186,"6 March 1980","Requests to Have Name Put on Mailing List Re Morris,Il Nuclear Dumping Site",
ML20126C189,"15 February 1980","Requests to Make Limited Appearance at Prelicensing Hearing on 800229",
ML20126J215,"3 December 1992","Provides Update & Requested Amplifying Info on Issues Discussed in NRC Re Description of Existing Well Functional Capabilities,Drinking Water Analysis,Aquifer Performance & Vault & Basin Leak Detection Sys",
ML20137L977,"21 November 1985","Requests Extension Until 860101 for NRC Review of Illinois Safe Energy Alliance Request for Petition That EIS Be Prepared for Facility Operation",
ML20137Z113,"4 December 1985","Requests Review of Director'S Decision Denying Request for Federal EIS for GE Morris Operation Due to Numerous Deficiencies in Decision,Including Disregard for Recent Changes in Scope & Nature of Operation",
ML20138B240,"6 December 1985","Appeals NMSS 851104 Denial of Illinois Safe Energy Alliance 850829 Petition Seeking Detailed Environ Review of GE Interim Spent Fuel Storage Facility in Morris,Il.Facility Never Accorded Review Envisioned Under NEPA & 10CFR51",
ML20138Q918,"12 November 1985","Requests Reversal of Director'S Decision 85-16 Urging Preparation of EIS Re GE Morris Operations Prior to Receipt of Addl Irradiated Fuel.Facility Location Close to Metropolitan Area Indicates Need for EIS",
ML20138Q943,"14 November 1985","Requests Review of Director'S Decision Under 10CFR2.206 Denying 850829 Petition for Preparation of EIS Re GE Morris Operation.Natl Environ Groups Indicated Intention to Urge Review of Decision",
ML20138R150,"12 November 1985","Supports Illinois Safe Energy Alliance 850829 Petition Re License Granted to GE on 820504 for Spent Nuclear Fuel Storage Facility.Nrc Action on EIS Requested",
ML20147C090,"2 November 1978","Confirms 781027 Telephone Conversation Re Slightly Irradiat Fuel Bundles Stored Outside at Morris Oper in Standard, new-fuel Shipping Boxes.Fuel Was Shipped to Nuc Fuel Svc, Irwin,Tn in Jan 1976",
ML20147C221,"13 November 1978","States There Was No Change in Status of Fuel Stored at Subj Facil in Sept & Oct.Forwards Table Showing Current Status",
ML20147C291,"9 November 1978","Forwards Addl Info Re Lacrosse Fuel Assembly Storage at Subj Facil",
ML20147F187,"1 December 1978","Responds to 781122 Conversation Re Analysis of Basin 2 South Wall to Dev Camparison of Seismic Response Under El Contro & Reg Guide 1.60 Spectra.Due to Relatively High Natural Frequency of Wall,No Difference Between Results Noted",
ML20148F532,"25 September 1978","Forwards Rev B1 to NEDO-20969BOperating Experience- Irradiated Fuel Storage-Morris Oper,May 1978.Incorporates Environ Monitoring Repts for 1977.Table 3-3 Rev to Incl Offsite Concentrations as Well as Gross Releases",
ML20148J317,"22 September 1978","Requests Amend of Matl Lic SNM-1265 to Auth Storage of 10x10 Lacrosse BWR Fuel Bundles.Request Raises No Safety Issue,So $150 Fee Is Encl.W/Encl vendor-util Correspondence",
ML20148K045,"16 October 1978","Responds to 781005 NRC Seismic Design Question Re Subj Facil.Spectrum Comparison Has Been Made Between El Centro Earthquake & Spectra in Reg Guide 1.60.Comparisons Are Plotted in Encl Figures",Earthquake
ML20148K071,"12 October 1978","Forwards Copies of Rev 1 to Drawing C5440-C-9609 in Support of 780922 Appl for Amend to Lic.W/Encl Oversize Drawing Available in Central Files",
ML20148P073,"15 October 1978","Appl for Amend to Lic SNM-1265 & Cancellation of Lic SNM-1281.Amend Constitutes Admin Change Only.W/Encl Lic Anal in Light of NEDO-21326 Rev A4,781031",
ML20148P105,"15 October 1978","Request to Amend Conditions of Lic SNM-1265.Amend Consists of Admin Changes Only.Lic Conditions for Lic SNM-1265 Encl",
ML20148Q529,"12 January 1981","Forwards Amended Application for Renewal of License SNM-1265",
ML20150C215,"4 October 1978","Comments on Waste Boiler BR-565 Decontamination Factor as Determined in Oper Test in Feb 1974.Validity of Number Is Questionable Since Concentration in the Condensate Was Near Measurement Sensitivity;Test Only Covered Oper for One Day",
ML20151B572,"9 February 1981","Forwards DM Dawson to Ofc of Nuclear Matl Safety & Safeguards",
ML20151B577,"4 February 1981","Forwards Revised Pages & Addl & Updated Financial Info Re License Amend.Sec Form 10-K for 1980 & GE 1980 Annual Rept Will Be Forwarded When Available",
ML20151S932,"27 July 1988","Responds to Violations Noted in 880720 Insp Rept.Corrective Actions:Technician Reinstructed Re Protective Clothing",
ML20197B930,"28 September 1978","Forwards Check for $3350 as Fee for Requested Amend of Matls Lic SNM-1265.Amend Class for Such Requests Is minor-safety & Environ & Not Admin as Thought by Gene.Fee for Former Is $3500.Fee for Latter Is $150;hence Need for Addl $3350",
ML20197D254,"30 October 1978","Forwards Rev 2 to Radiological Emergency Plan for Morris Oper(NEDE-21894)dtd Oct 1978,incl Info on Training Supporting Agencies,Timing Periodic Plan Reviews & Ltrs of Agreement W/Supporting Agencies",
ML20197E908,"4 April 1986","Forwards Changes to Physical Security Plan.Encl Withheld (Ref 10CFR2.790)",
ML20204C026,"26 October 1978","Responds to 781018 Request for Info & Submits Info on Lacrosse Fuel Assemblies",
ML20210D234,"16 January 1987","Forwards Changes to Physical Security Plan,Correcting Reporting Requirements Found in Error During NRC Insp. Changes Withheld (Ref 10CFR73.21)",
ML20246M068,"17 March 1989","Forwards GE Annual Rept for 1988",
