,"Issue date",Title,Topic
ML20217F348,"15 October 1999","Marked-up & Reprinted TS Pages,Changing TS Requirements for Insp of RCP Flywheels","Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Overspeed trip"
ML20217J640,"6 October 1999","Revised Pages to McGuire Nuclear Station Selected Licensee Commitments Manual",
ML20216E660,"13 September 1999","Marked-up & Revised TS Pages,Making Permanent One Time Only Changes Incorporated Into TS 3.7.9 Allowing Up to 24 Hours to Restore Control Room Pressure Boundary to Operable Status When Two Cravs Trains Inoperable","Fuel cladding,Pressure boundary leak"
ML20211G671,"27 August 1999","Proposed Tech Specs 3.1.4 Re Rod Group Alignment Limits","Safe Shutdown,Fuel cladding"
ML20211A988,"18 August 1999","Rev 5 to DPC Nuclear Security Training & Qualification Plan","Fitness for Duty"
ML20210R013,"10 August 1999","Revised Tech Specs Bases Pages B 3.4.14-2 & B 3.4.14-6, RCS PIV Leakage","Unidentified leakage"
ML20196H755,"24 June 1999","Proposed Tech Specs 2.0, Safety Limits, TS 3.3.1, Reactor Trip Sys Instrumentation & TS 3.4.1, RCS Pressure,Temp & Flow Departure from Nucleate Boiling (DNB) Limits","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20195F294,"10 June 1999","Proposed Tech Specs,Facilitating one-time Addition of Condition G & Administrative Controls Note to TS 3.7.9, Cravs","Fuel cladding,Pressure boundary leak"
ML20212A270,"28 May 1999","Rev 25 to McGuire Nuclear Station,Units 1 & 2 Pump & Valves Inservice Testing Program","Safe Shutdown,Stroke time,Operability Determination"
ML20206M939,"6 May 1999","Proposed Tech Specs,Revising List of Referenced Documents in TS 5.6.5b Re COLR Requirements","Shutdown Margin,Post Accident Monitoring,Fuel cladding"
ML20206Q931,"4 May 1999","Rev 29 to List of Effective Pages for Chapter 16 & Page 16.11-66 to McGuire Selected Licensee Commitment Manual. with","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20206S940,"30 April 1999","Rev 29 to McGuire Nuclear Station Selected Licensee Commitments. with List of Effective Pages","Annual Radioactive Effluent Release Report"
ML20206K362,"30 April 1999","Revised McGuire Nuclear Station Selected Licensee Commitments (SLC) Manual","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Power Operated Valves,Fire Watch,Hourly Fire Watch"
ML20206B076,"6 April 1999","Proposed Tech Specs Expanding Allowable Values for Interlocks P-6 (Intermediate Range Neutron Flux) & P-10 (Power Range Neutron Flux) in TS 3.3.1,Table 3.3.1-1, Function 16",
ML20205L253,"5 April 1999","Boraflex Degradation Analysis",
ML20205L243,"5 April 1999","SFP Soluble Boron Credit Dilution Analysis (Summary of Applicable Portions)",
ML20205L225,"5 April 1999","Proposed Tech Specs,Providing Revised SFP Storage Configuration,Revised SFP Storage Criteria & Revised Fuel Enrichment & Burnup Requirements",
ML20204B414,"27 March 1999","Revised Oconee Nuclear Station Selected Licensee Commitments, List of Effective Pages","Boric Acid,Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Local Leak Rate Testing,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Power Operated Valves,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Overspeed trip,Manual Operator Action"
ML20205B623,"23 March 1999","Proposed Tech Specs Pages Mark Ups for Unit 1,changing Record for FOL NPF-9 Amend Submittal",
ML20204F676,"18 March 1999","Marked-up Tech Spec Pages Re License Bases Record Change to License Amend Submittals","Post Accident Monitoring"
ML20207C692,"22 February 1999","Proposed Tech Specs Bases,Reflecting Removal of SI Signal on Low Steamline Pressure on Page B 3.3.2-16 & Adding Clarification for Increasing Hydrogen Recombiner Power During Testing on Page B 3.6.7-4",
ML20198B967,"9 December 1998","Revised TS 3.7.11 LCO Bases to Specify That AB Filtered Ventilation Exhaust Sys Is Considered Operable When Associated Two Fans,Filters,Ductwork,Valves & Dampers Are Operable",
ML20198A469,"9 December 1998","Rev 14 to DPC McGuire Nuclear Station Process Control Program","Process Control Program"
ML20196G689,"23 November 1998","Rev 26 to Selected Licensee Commitments (SLC) Manual","Offsite Dose Calculation Manual,Process Control Program"
ML20196C921,"14 November 1998","Rev 26 to Selected Licensee Commitments Manual. with Update Instructions","Boric Acid,Shutdown Margin,High Radiation Area,Hydrostatic,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Earthquake,Power Operated Valves,Fire Watch,Hourly Fire Watch,Unidentified leakage"
ML20155C639,"26 October 1998","Proposed Tech Specs Tables 4.1-1 & 4.1-2,revised Surveillance Frequency of Refueling Outage to 18 Months",
ML20155B211,"22 October 1998","Proposed Revs to Improved Tech Specs,Implementing W Fuel as Described in TRs DPC-NE-2009 & DPC-NE-2009P","Post Accident Monitoring"
ML20154L719,"5 October 1998","Rev 8 to DPC Nuclear Security & Contingency Plan, for Oconee,Mcguire & Catawba Nuclear Stations",
ML20154C102,"30 September 1998","Proposed Tech Specs Changing UFSAR by Increasing Max Rod Internal Pressure in Spent Fuel Pool from 1,200 to 1,300 Psig",
ML20151Y246,"15 September 1998","Proposed Improved Tss,Resolving Items Identified by Util During Review","Shutdown Margin"
ML20151Z775,"8 September 1998","Rev 25 to McGuire Selected Licensee Commitment Manual, Consisting of Revised Pages 16.7-9 & 16.7-10",
ML20151U352,"8 September 1998","Proposed Tech Specs & Bases Converting to Improved Tech Specs","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Annual Radiological Environmental Operating Report,Stress corrosion cracking,Deep Dose Equivalent,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage,Overspeed trip,Eddy-Current Testing,Manual Operator Action,Operational leakage"
ML20237B624,"14 August 1998","Proposed Tech Specs 4.6.5.1.b.2 & 4.6.5.1b.3 Relating to Ice Condenser Ice Bed Changing Portion of Surveillances Pertaining to Lower Inlet Plenum Support Structures & Turning Vanes from 9-month Frequency to 18-month Frequency","Fuel cladding"
ML20237B572,"12 August 1998","Proposed Tech Specs 4.6.5.1b.3 Re Ice Condenser Sys Components W/Respect to Accumulation of Frost or Ice",
ML20237A041,"5 August 1998","Suppl 8 to Improved TS Noting Differences Between Two Units. Proposed Changes Require That Specs & Surveillances Apply to Each Unit Individually,Unless Otherwise Noted,Consistent W/Version of Current TS Prior to Amends 166 & 148","Time of Discovery,Hydrostatic"
ML20236V961,"27 July 1998","Corrected TS Bases Pages 3.5-30b of 961211 & 3.16-2 of 970205,correcting Amend Numbers",
ML20236U153,"22 July 1998","Proposed Revised Improved Tech Specs,Implementing W Fuel as Described in TRs DPC-NE-2009P & DPC-NE-2009","Post Accident Monitoring,Fuel cladding"
ML20236T517,"20 July 1998","Proposed Tech Specs Re one-time Extension to Functional Test Frequencies for Hydraulic & Mechanical Snubbers","Coast down"
ML20236R190,"16 July 1998","Proposed Tech Specs Extending TS Surveillances TS 4.20.2(a), Table 4.20-1,items 1,2 & 4,TS 4.1-1,Table 4.1-1,items 8,9,10 & 11 & TS 4.5.1.2.1,item b(1)","Shutdown Margin"
ML20236G530,"29 June 1998","Rev to Bases of TS 3/4.6/3,correcting Editorial Errors",
ML20249C208,"9 June 1998","Rev 24 to Selected License Commitments (SLC) Manual & SLC 16.10.1,dtd June 1998",
ML20247E389,"8 May 1998","Proposed Tech Specs,Revising Power Range Neutron Flux High Trip Setpoints in Event of Inoperable MSSVs & Deleting References to 3-loop Operation in Current TS Section 3.7.1.1(b) & Table 3.7-2",
ML20217E653,"20 April 1998","Proposed Improved Tech Specs Re Section 1.0,2.0,3.0 & 4.0","Anticipated operational occurrence,Post Accident Monitoring,Missed surveillance,Pressure and Temperature Limits Report,Fuel cladding,Grace period"
ML20217F284,"20 April 1998","Rev 7 to DPC Nuclear Security & Contingency Plan, for Oconee,Mcguire & Catawba Nuclear Stations",Stolen
ML20217B787,"20 March 1998","Marked-up Proposed Improved TS 3.6 & 5.5.2",
ML20217N931,"3 March 1998","Proposed Tech Specs 5.5 Re Meteorological Tower Location","Tornado Missile"
ML20216B985,"2 March 1998","Proposed Tech Specs Responding to 980116 RAI Re Improved TS Sections 3.1 & 3.2.Suppl Changes to Improved TS Encl","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Anticipated operational occurrence,Post Accident Monitoring,Missed surveillance,Pressure and Temperature Limits Report,Fuel cladding,Offsite Circuit,Power change,Unidentified leakage,Overspeed trip,Manual Operator Action"
ML20203J939,"19 February 1998","Revised McGuire Nuclear Station Selected Licensee Commitments, List of Effective Pages",Hydrostatic
ML20197G439,"17 December 1997","Proposed Tech Specs Referencing Updated or Recently Approved Methodologies Used to Calculate cycle-specific Limits Contained in COLR",
ML20198H536,"17 December 1997","Tech Spec Pages for TS 3/4.7.8 for Use in Lieu of ASME Section XI Requirements",
