,"Issue date",Title,Topic
ML20080S606,"11 October 1983","Requests Info Re NRC Costs for Withdrawing CP Application, Per .Extension of Due Date for Payment of 830913 Invoice Requested",
ML20054B903,"12 April 1982","Forwards State of or Energy Facility Siting Council 820409 Order Dismissing Application for Site Certificate & Public Util Commission 820408 Order Directing Util to Write Off Financial Investment in Plant",
ML20052A345,"8 April 1982","Requests to Make Limited Appearance Statement at 820420 Hearings",
ML20040G636,"9 February 1982","Advies That Applicants' 810129 Request for Clarification of ASLB 811023 Order & Statement of Position Being Reserved Due to Problem W/Earlier Svc",
ML20040E616,"29 January 1982","Forwards Amend to Application for CP & Amend 13 to PSAR",
ML20008G080,"4 May 1981","Requests That Submittal of Argument on Class 9 Be Timed 1- Wk Following ASLB Resolution of 810428 Order Requiring Investigation of Issues Described in Nucleonics Week",
ML20004F361,"1 May 1981","Forwards Stipulation on Contentions & Scheduling Mentioned in B Bordenick 810408 Ltr.Related Correspondence",
ML19350D216,"6 April 1981","Opposes Admission of Marbet Proposed Contention AS-5.No Genuine Issue Raised Requiring Resolution.Resolution of Contention Irrelevant Even If Established by Evidence. Contention Must Be Stricken as Matter of Law",
ML20003B682,"19 February 1981","Requests That Corporate Contact Be Changed from Wj Lindblad to Bd Withers,Vice President-Nuclear",
ML19341A646,"21 January 1981","Advises That Util Is Unable to Firmly Identify New Applications & Requests for Review Planned by 831231,in Response to NRC 801205 Request.Consideration of Collateral Siting Effort W/States of Wa & or Is Under Review",
ML19345C271,"29 October 1980","Requests Info Re Facilities W/Active CPs Pending,License Definitions & Requirements for Floating Nuclear Plants",
ML19338G449,"22 October 1980","Forwards Proposed Findings of Fact & Conclusions of Law in Form of Partial Initial Decision Re Environ & Site Suitability.Table of Contents Encl",
ML19344B587,"15 October 1980","Forwards 801015 Motion Requesting Extension Until 801022 for Filing of Applicant Proposed Findings of Fact",
ML19338F795,"30 September 1980","Expresses Desire to Proceed W/Const Licensing of Facility. NRC Has Not Committed Resources to Complete Application Re Environ & Site Suitability Issues.Certificate of Svc Encl",
