,"Issue date",Title,Topic
ML20127F782,"19 February 1985","FOIA Request for Three Categories of Documents Re Decision to Grant Low Power License to Facility",
ML20128G362,"6 July 1984","Appeals Lack of Response to FOIA Request for Info Re Basemat Cracking,Water Leakage & Seepage Problems",
ML20128L700,"20 July 1984","Appeals Lack of Response to FOIA Request for Documents Re Util Jan 1984 Memo Discussing Worker Concerns at Facility",
ML20132F202,"6 August 1984","Responds to Refusing to Process FOIA 84-206 Due to Lack of Specificity.Records Requested Documenting Problems W/Subcontractors Work & Corrective Actions Taken",
ML20133B900,"1 March 1985","FOIA Request for Documents Re J Wells",
ML20133F899,"1 May 1985","Appeals Denial of FOIA Request for List of All Ofc of Investigation Reviews & Repts of Investigations of Facility",
ML20133K196,"18 March 1985","FOIA Request for Documents Re NRC 850315 Meeting Concerning Facility",
ML20134L479,"17 July 1985","FOIA Request for Biographical Data on Region III Resident Inspector,H Livermore & SALPs for Listed Plants for Specified Time Frames",
ML20137U394,"25 July 1984","Urges NRC to Reject Util 840628 Proposed Plan to Correct Problems Found by NRC Special Review Team.Independent Third Party to Conduct Review of Problems Outlined in NRC & Development of Plan to Resolve Issues Requested",Hydrostatic
ML20140G468,"29 August 1984","FOIA Request for All Documents Re Ofc of Investigations Investigation Concerning Falsification of Records & Harassment of Qa/Qc Personnel at Waterford Site",
ML20153F611,"21 January 1988","FOIA Request for Documents Re Reported Leak from Commissioner T Roberts Ofc Concerning QA Problems at Facility",
ML20197D179,"25 October 1978","Requests Copy of Safety Eval Rept & FSAR for Subj Facils",
ML20209G975,"24 April 1987","FOIA Request for Commissioner Tm Roberts Memo Sent to Util Re Flaws at Plant",
ML20210U844,"21 March 1986","FOIA Request for All Completed Ofc of Investigations Repts. Re Facility",
ML20235J185,"1 May 1987","FOIA Request for Status Rept & Documents Re Ofc of Investigation Investigations Involving Plant",
ML20238B498,"12 December 1986","FOIA Request for Ofc of Inspector & Auditor Rept on Region Iv.Author Currently Studying Facility",
