,"Issue date",Title,Topic
ML14226A940,"24 December 2014","Issuance of Amendments Regarding the Emergency Plan Definition of Annual Training (TAC Nos. MF3003, MF3004, MF3005, MF3006, MF3007, MF3008..","Grace period"
ML14330A300,"30 December 2014","Issuance of Amendment to Eliminate Certain Technical Specifications Reporting Requirements","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Fire Protection Program"
ML15090A584,"28 July 2015","Issuance of Amendments Technical Specifications to Modify Reactor Coolant System Pressure Isolation Check Valve Maximum Allowable Leakage Limits","Safe Shutdown,Cyber Security,Incorporated by reference,Fire Protection Program"
ML15121A589,"30 June 2015","Issuance of Amendment Regarding Technical Specifications Task Force (TSTF) Traveler-523, Generic Letter 2008-01, Managing Gas Accumulation, Revision 2, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Fire Protection Program"
ML15141A058,"28 July 2015","Issuance of Amendments Regarding Emergency Action Level Schemes (TAC Nos. MF4232-MF4251)","Fuel cladding"
ML15153A282,"30 July 2015","Issuance of Amendments Revising the Completion Date for Milestone 8 of the Cyber Security Plan (TAC Nos. MF4728, MF4729, MF4730, MF4731, MF4732, MF4733, MF4734, MF4735, MF4736, MF4737, MF4738, MF4739, MF4740","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML15225A158,"1 October 2015","Issuance of Amendment for Temporary Restoration of the Borated Water Storage Tank Cleanup and Recirculation Operation (TAC No. 6504)","Safe Shutdown,Safe Shutdown Earthquake,Operator Manual Action,Cyber Security,Earthquake,Fire Protection Program"
ML17055A647,"8 May 2017","Brunswick, Catawba, McGuire, Shearon Harris, and H. B. Robinson - Issuance of Amendments to Revise Technical Specifications to Adopt TSTF-522, Revision 0 (CAC Nos. MF8422, MF8423, MF8424, MF8425, MF8426, MF8427, MF8428, and MF8429)",
ML17079A040,"21 March 2017","Three Mile Island Nuclear Station, Unit 1 - Correction to License Page 4 Re: Issuance of Amendment No. 289 Dated October 1, 2015 (CAC No. MF6504)",
ML17137A393,"23 June 2017","Three Mile Island Nuclear Station, Units 1 And 2 Issuance of Amendment Re:  Changes to the Emergency Plan Related to Staffing (CAC No. MF8147)",
ML17233A138,"5 October 2017","Three Mile Island Nuclear Station, Unit 1 - Issuance of Amendment 293 Re:  Changes to Technical Specifications 5.4.2, 6.1.2, and 6.2.2 (CAC No. MF9462)",
ML18206A282,"2 August 2018","Issuance of Amendments to Relocate the Staff Qualification Requirements","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML18305B419,"14 December 2018","Issuance of Amendment No. 295 Changes to Technical Specifications Sections 1.0, Definitions, and 6.0, Administrative Controls, for Permanently Defueled Condition","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program"
ML19065A114,"18 April 2019","Issuance of Amendment No. 296 for Unit 1 Changes to Emergency Plan for Post-Shutdown and Permanently Defueled Condition","Nuclear Accident Reporting System,FLEX,Abnormal operational transient,Severe Accident Management Guideline,Minimum staff,Fire Protection Program"
ML19211D317,"29 August 2019","Issuance of Amendment No. 297 Defueled Technical Specifications and Revised License Conditions","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Cyber Security,FLEX,Missed surveillance,Abnormal operational transient,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Power-Operated Valves,Fuel cladding,Fire Protection Program,Scaffolding,Grace period"
ML20021A070,"6 April 2020","Issuance of Amendments to Delete License Conditions for Decommissioning Trusts","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Preemption Authority,Fire Protection Program"
ML20134H940,"8 July 2020","Issuance of Amendments Revising the High Radiation Area Administrative Controls","High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Deep Dose Equivalent,Fire Protection Program,Scaffolding"
ML20261H925,"2 December 2020","Issuance of Amendment No. 299 for Unit 1 Permanently Defueled Emergency Plan and Emergency Action Level Scheme Changes","High Radiation Area,Offsite Dose Calculation Manual,Exemption Request,Earthquake,Fuel cladding,Minimum staff,Fire Protection Program"
ML20279A367,"2 December 2020","Enclosure 2: TMI-2 Draft License Transfer Application La","Offsite Dose Calculation Manual"
ML20279A370,"2 December 2020","Enclosure 2, Attachment 1: TMI-2 LTA Draft Conforming Amendment","Offsite Dose Calculation Manual,Fire Protection Program"
ML20297A627,"4 December 2020","Issuance of Amendment No. 301 Removal of Cyber Security Plan License Condition","Cyber Security,Exemption Request,Scaffolding"
