,"Issue date",Title,Topic
ML19175A042,"11 September 2019","Arkansas Units 1 and 2; Grand Gulf, Unit 1; Indian Point 2 and 3; Palisades; River Bend, Unit 1; Waterford Unit 3 - Issuance of Amendments to Adopt TSTF-529, Clarify Use and Application Rules","Time of Discovery,Fire Protection Program"
ML18347B359,"11 January 2019","12-13-18-License Transfer Conforming Amendment Markup","Offsite Dose Calculation Manual"
ML18253A202,"11 October 2018","Conforming License Amendment Approval of License Transfer Request(License DPR-28, Docket 50-271 and 72-59)","Offsite Dose Calculation Manual"
ML18156A181,"15 August 2018","ISFSI Only Tech Spec Amendment Package","High Radiation Area,Offsite Dose Calculation Manual"
ML16014A169,"14 March 2016","Vermont Yankee Nuclear Power Station - Issuance of Amendment No. 265 to Renewed Facility Operating License Re: Cyber Security Plan Implementation Schedule (CAC No. MF6403)","Cyber Security"
ML15117A551,"7 October 2015","Issuance of Amendment for Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition","Safe Shutdown,Time of Discovery,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Cyber Security,Aging Management,Missed surveillance,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,License Renewal,Fuel cladding,Fire Protection Program,Power Uprate"
ML14304A588,"12 February 2015","Issuance of Amendment No. 261, Revise Technical Specifications to Eliminate Certain Requirements During Movement of Irradiated Fuel and Core Alterations Consistent with TSTF-51","Safe Shutdown,Non-Destructive Examination,Probabilistic Risk Assessment,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel"
ML14346A065,"4 February 2015","Issuance of Amendment No. 261, Revise Site Emergency Plan for Permanently Defueled Condition to Reflect Change in On-Shift Staffing and Emergency Response Staffing","Severe Accident Management Guideline,Fuel cladding,Minimum staff"
ML14217A072,"22 December 2014","Issuance of Amendment No. 260, Revise and Remove Certain Requirements from Technical Specification Section 6.0, Administrative Controls, No Longer Applicable for Its Permanently Defueled Condition","High Radiation Area,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
"BVY 14-083, Technical Specifications Proposed Change No. 307, Revision to Technical Specification Administrative Controls for Permanently Defueled Condition - Supplement 3","5 December 2014","Technical Specifications Proposed Change No. 307, Revision to Technical Specification Administrative Controls for Permanently Defueled Condition - Supplement 3","High Radiation Area,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML13212A201,"15 August 2013","Issuance of Amendment No. 258 Change to Licensing Basis Regarding Station Blackout","Safe Shutdown,Maintenance Rule Program"
"BVY 12-085, Technical Specifications Proposed Change No. 302 Inoperable Control Rods","17 December 2012","Technical Specifications Proposed Change No. 302 Inoperable Control Rods","Anticipated operational occurrence,Channel-control blade interference"
"CNRO-2012-00009, Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","20 November 2012","Entergy Responses to Request for Additional Information Regarding Changes to the Quality Assurance Program Manual & Associated Plant Technical Specifications Re Staff Qualifications","High Radiation Area,Process Control Program,Fire Protection Program"
