,"Issue date",Title,Topic
ML21081A192,"30 June 2021","Enclosure - USNRC-CNSC Joint Report Concerning X-Energy's Reactor Pressure Vessel Construction Code Assessment","Anticipated operational occurrence,Nondestructive Examination,Exemption Request,Tristructural Isotropic"
"2CAN062103, Request for Alternative ANO2-PT-003 End-of-Interval System Leakage Test for Extended Reactor Coolant Pressure Boundary Piping - Fifth Interval","29 June 2021","Request for Alternative ANO2-PT-003 End-of-Interval System Leakage Test for Extended Reactor Coolant Pressure Boundary Piping - Fifth Interval",VT-2
ML21145A004,"28 June 2021","Request for Withholding Information from Public Disclosure",
ML21179C060,"28 June 2021","Presentation - Scale/Melcor non-LWR Source Term Demonstration Project - Heat Pipe Reactor","Probabilistic Risk Assessment,Fuel cladding"
"1CAN062102, Cycle 30 Core Operating Limits Report (COLR) Revision 1","25 June 2021","Cycle 30 Core Operating Limits Report (COLR) Revision 1","Shutdown Margin"
ML21179A004,"25 June 2021","NRR E-mail Capture - ANO Unit 1 - Acceptance of Requested Licensing Action License Amendment Request to Adopt 10 CFR 50.69",
ML21179A005,"25 June 2021","NRR E-mail Capture - ANO Unit 2 - Acceptance of Requested Licensing Action License Amendment Request to Adopt 10 CFR 50.69",
ML21174A034,"22 June 2021","NRR E-mail Capture - Entergy Fleet (ANO, Ggulf, Rbend, & Waterford) - Acceptance Review for Relief Request to Use a Provision of a Later Edition of the ASME Code, Section XI for Periodic System Pressure Tests Exemptions",
"0CAN062101, Presentation Information for Pre-Submittal Meeting Regarding the Response to Request for Additional Information - Proposed Alternative to ASME Section XI Requirements for Repair/Replacement of Emergency Cooling","15 June 2021","Presentation Information for Pre-Submittal Meeting Regarding the Response to Request for Additional Information - Proposed Alternative to ASME Section XI Requirements for Repair/Replacement of Emergency Cooling",
ML21158A223,"8 June 2021","Meeting Summary for Ticap Workshop 3","Probabilistic Risk Assessment,Maintenance Rule Program"
ML21158A300,"7 June 2021","Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"1CAN052102, Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","26 May 2021","Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Tornado Missile Protection,Large early release frequency,Flooding Focused Evaluation,Fire Protection Program,Very Early Warning Fire Detection"
