,"Issue date",Title,Topic
ML17352A869,"31 May 1993","Technical Rept, Assessment of Aging Degradation of Civil/ Structural Features at Selected Operating Nuclear Power Plants.","Boric Acid,Coatings,Operating Basis Earthquake,Tornado Missile Protection,Earthquake"
ML20058D114,"31 July 1982","Safety Evaluation Re Loose Thermal Sleeves",
ML20059A704,"21 October 1993","Errata to Rev 0 to Defueled Sar",
ML20059A744,"7 October 1993","Defueled SAR for Trojan Nuclear Plant",
ML20127M124,"30 November 1992","Rev 0 to IPE Rept for Trojan Nuclear Power Plant in Response to GL 88-20","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Job Performance Measure,Earthquake,Offsite Circuit,Failure to Scram"
ML20127N856,"18 January 1993","Safety Review of Trojan Plant Restart:Steam Generator Deterioration & Interim Plugging Criteria","Boric Acid,Chernobyl"
ML20132B648,"5 October 1980","Evaluation of Design Hazards of Airborne Ash & Pyroclastic Flow for Trojan Power Plant Site",
ML20134F466,"30 October 1996","Final Survey Rept for ISFSI Site for Trojan Nuclear Plant",
ML20134P432,"30 September 1996","Tnp Quarter Decommisioning Status Rept,Third Quarter 1996",
ML20135B524,"27 November 1996","Rev 4 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Liquid penetrant,Fire Protection Program"
ML20135B534,"25 November 1996","Trojan ISFSI Safety Analysis Rept","Non-Destructive Examination,Tornado Missile,Hydrostatic,Incorporated by reference,Tornado Generated Missile,Earthquake,Liquid penetrant"
ML20136F276,"30 April 1984","Trojan Nuclear Power Plant Mod & Stress Analysis Rept for Pressurizer Safety & Relief Valve Large-Bore Piping Sys",
ML20136F294,"30 June 1984","Trojan Nuclear Power Plant Mod & Stress Analysis Rept for Pressurizer Safety & Relief Valve Small-Bore Piping Sys","Loop seal"
ML20137H284,"28 June 1996","Evaluation of Residual Radionuclide Source Term at Trojan NPP at Start of Decommissioning",
ML20137H598,"30 November 1985","Review of Auxiliary Feedwater Sys for Reliability Improvements","Tornado Missile,Probabilistic Risk Assessment"
ML20137K509,"28 June 1996","Summary Rept Poge Tnp SFP Project",
ML20137K532,"5 September 1996","Rev 0 to H Analysis of Residue Protocol",
ML20137K581,"31 March 1997","SAR for Rv Package",
ML20138H895,"30 June 1985","Rev 0 to Leak-Before-Break Evaluation of Reactor Coolant Loop, Final Rept","Safe Shutdown Earthquake,Operating Basis Earthquake,Pressure Boundary Leakage"
ML20140D945,"31 March 1997","Tnp First Quarter 1997 Decommissioning Status Rept",
ML20148E863,"31 May 1997","Amend 6 to PGE-1052, Quality-Related List Classification Criteria for Trojan Nuclear Plant","Safe Shutdown"
ML20148M987,"15 March 1988","Safety Evaluation of Emergency Ventilation Sys Design Mods",
ML20149H177,"10 November 1994","Rev 1 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Tornado Missile,Operating Basis Earthquake"
ML20150A665,"20 September 1978","Responds to Specified SSE Event.Stardyne Dynamic Analysis Was Used to Determine Structural Capacities & Forces. Concludes That Control Bldg Can Withstand SSE Event Safely","Safe Shutdown,Earthquake"
ML20153E722,"23 September 1998","Revised Trojan Reactor Vessel Package Sar",
ML20153G221,"31 January 1988","Toxic Chemical Study",
ML20155E041,"27 October 1998","Amend 7 to Quality-Related List Classification Criteria for Tnp",
ML20195J250,"17 November 1998","Rev 7 to Trojan Nuclear Plant Defueled Sar",
ML20197E378,"29 May 1988","Pipe Whip Restraint Gaps Pressurizer Surge Line Movement","Non-Destructive Examination,Nondestructive Examination,Finite Element Analysis"
ML20197E758,"31 January 1986","Rev 0 to Preliminary Thermal Expansion Evaluation of Reactor Coolant Loop for Trojan Nuclear Plant","Nondestructive Examination,Liquid penetrant"
ML20198R985,"30 June 1986","Rev 0 to Evaluation of Reactor Coolant Loop for Restrained Thermal Expansion,Trojan Nuclear Plant, Summary Rept","Finite Element Analysis"
ML20198S051,"23 May 1986","Interim Rept of Independent Review of Trojan Nuclear Plant Reactor Coolant Loop Thermal Movements Evaluation Program. Supporting Info Encl",
ML20202G451,"2 February 1999","Rev 0 to PGE-1076, Trojan Reactor Vessel Package Sar","Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
ML20203B034,"26 November 1997","Rev 5 to Trojan Nuclear Plant Defueled Sar","Boric Acid,Fitness for Duty,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Earthquake,Fuel cladding,Fire Protection Program"
ML20203D562,"17 June 1986","Vol 2 of Amend 3 to PGE-1041, Dcrdr Summary Rept for Trojan Nuclear Plant","Boric Acid,Coatings,Emergency Lighting,Siren"
ML20207E662,"1 June 1999","Rev 1 to PGE-1076, Trojan Nuclear Plant SAR for Reactor Vessel Package",
ML20207J078,"28 February 1999","Update to Trojan ISFSI Sar","Tornado Missile,Coatings,Tornado-Generated Missile,Tornado Generated Missile,Earthquake,Control of Heavy Loads"
ML20207J662,"31 July 1986","Rept on Safety-Related Motor-Operated Valve Switch Setting Review & Testing Program for Trojan Nuclear Plant","Anchor Darling"
ML20209C653,"6 July 1999","Rev 8 to Defueled SAR, for Trojan Nuclear Plant","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Incorporated by reference,Condition Adverse to Quality,Earthquake,Fire Protection Program"
