,"Issue date",Title
ML23310A051,"6 November 2023","EIP-ZZ.OO1O1, Addendum 2, Revision 22, Emergency Action Level Technical Bases Document"
ML23278A095,"5 October 2023","EIP-ZZ-00101 Addendum 2 - Emergency Action Level Technical Bases Document Administrative Correction Revision 021"
ML23088A254,"23 March 2023","EIP-ZZ-00101, Addendum 2, Revision 020, Emergency Action Level Technical Bases Document"
ML23062A623,"29 December 2022","Revision OL-26 to Final Safety Analysis Report, Index to NRC Questions and Responses"
ML23062A650,"29 December 2022","Revision OL-26 to Final Safety Analysis Report, Chapter 18, Clarification of TMI Action Plan Requirements"
ML23067A175,"29 December 2022","Rev. 18 to Technical Specification, Bases Change, Chapter 3.3, Instrumentation"
ML22220A132,"21 October 2022","Issuance of Amendment No. 228 Re; Revise Technical Specifications to Address Generic Safety Isusue-191 and Respond to Generic Letter 2004-02 Using Risk-Informed Approach"
ML22027A808,"27 January 2022","Enclosure 3: Callaway, Unit 1, Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02"
"ULNRC-06692, (Replacement for Enclosure 3, Callaway Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02, of ULNRC-06526)","7 October 2021","(Replacement for Enclosure 3, Callaway Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02, of ULNRC-06526)"
"ULNRC-06526, Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02","22 July 2021","Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02"
ML21193A206,"22 June 2021","Revision OL-25 to Final Safety Analysis Report, Chapter 18, Response to NUREG-0737 Clarification of TMI Action Plan Requirements"
ML21194A262,"22 June 2021","Technical Specification Bases, Chapter 3.3, Instrumentation"
ML21193A207,"22 June 2021","Revision OL-25 to Final Safety Analysis Report, Index to NRC Questions and Responses"
ML21090A188,"31 March 2021","Enclosure 3 - Callaway Methodology for a Risk-Informed Approach to Address Generic Letter 2004-02"
ML20209A128,"13 November 2019","Technical Specifications Base, Chapter B 3.3, Instrumentation"
ML20209A034,"13 November 2019","Rev. OL-24 to Final Safety Analysis Report, Index to NRC Questions and Responses"
ML20209A033,"13 November 2019","Rev. OL-24 to Final Safety Analysis Report, Chapter 18, Clarification of TMI Action Plan Requirements"
"ULNRC-06433, License Amendment Request for Emergency Action Level (EAL) Changes","4 September 2018","License Amendment Request for Emergency Action Level (EAL) Changes"
"ULNRC-06445, Revised Emergency Action Level Technical Basis Document","9 July 2018","Revised Emergency Action Level Technical Basis Document"
ML18207A591,"19 June 2018","Revision OL-23 to Final Safety Analysis Report, Chapter 18, Response to NUREG-0737 Clarification of TMI Action Plan Requirements"
ML18088B361,"29 March 2018","EIP-ZZ-00101 Addendum 2, Emergency Action Level Technical Basis Document, Revision 008"
ML17270A172,"20 September 2017","2017-09-FINAL Op Test"
"ULNRC-06238, Response to Supplemental Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","31 August 2015","Response to Supplemental Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6"
"ULNRC-06230, Response to Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6","16 July 2015","Response to Request for Additional Information (RAI) Related to License Amendment Request for Emergency Action Level (EAL) Upgrade Adopting NRC-Endorsed NEI 99-01, Revision 6"
ML14311A641,"31 August 2014","Radiological Emergency Response Plan, Revision 045"
ML13247A234,"27 August 2013","CW-2013-08 Final Op Test"
ML111870283,"27 June 2011","2011-06-Final Written Retake Exam"
ML113610142,"27 June 2011","2011-06-Draft Written Exam"
"ULNRC-05566, Amplification for Amendment, Revision of Technical Specification 3.3.2 and 3.7.2 and Addition of New Technical Specification 3.7.19 (License Amendment Request OL-1277 Revised)","4 May 2009","Amplification for Amendment, Revision of Technical Specification 3.3.2 and 3.7.2 and Addition of New Technical Specification 3.7.19 (License Amendment Request OL-1277 Revised)"
"ULNRC-05537, ERDS Data Point Library Revisions","4 September 2008","ERDS Data Point Library Revisions"
ML080670419,"7 March 2008","CDBI Findings"
ML061640157,"7 June 2006","Document Transmittal; J-26060A, Rev. 3, NRC Emergency Response Data System Data Point Library"
ML052020427,"25 October 2005","Issuance of License Amendment 169 Deletion or Revision of Licensing Conditions (Revision of TS Tables 5.5.9-2 and 5.5.9-3)"
"ULNRC-05101, Union Electric Co. Technical Specification Bases Revision 5","10 December 2004","Union Electric Co. Technical Specification Bases Revision 5"
"ULNRC-05070, Deletion of Operating License Section 2.F, Deletion or Revision of License Conditions and Revision to Technical Specification Tables 5.5.9-2 and 5.5.9.3","27 October 2004","Deletion of Operating License Section 2.F, Deletion or Revision of License Conditions and Revision to Technical Specification Tables 5.5.9-2 and 5.5.9.3"
ML14311A640,"31 March 2004","Radiological Emergency Response Plan, Revision 026"
ML040720440,"4 March 2004","Callaway Plan, DEFENSE-IN-DEPTH and Diversity Assessment for Digital Upgrade of Callaway'S Instrumentation and Control Systems (License Amendment Request OL-1249), Enclosure 2, Non-Proprietary"
ML040701090,"3 March 2004","Defense-in-Depth and Diversity Assessment (Non-Proprietary)"
ML033160039,"3 November 2003","Transmittal of Revisions to Emergency Plan Implementing Procedures for Callaway Plant"
"ULNRC-04721, Technical Specification Bases Revision 3","30 August 2002","Technical Specification Bases Revision 3"
ML022490103,"26 August 2002","Emergency Plan Implementing Procedure"
ML20207F480,"27 May 1999","Proposed Improved TSs & ITS Bases"
"Information Notice 1999-14, Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick","5 May 1999","Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick"
ML20207L106,"9 March 1999","Proposed Tech Specs Re Conversion to ITSs Sections 3.3,3.4, 3.6,3.7.3 8,3.9 & 5.0"
ML20154F831,"29 September 1998","Proposed Tech Specs Revising ESFAS Functional Unit 6.f Re Loss of Offsite power-start turbine-driven Pump"
ML20249B457,"16 June 1998","Forwards Request for Addl Info Re Licensee Amend to Convert Current TS for Callaway Plant,Unit 1 to Improved Ts,Provided by"
"NRC Generic Letter 1998-02","28 May 1998","NRC Generic Letter 1998-002: Loss of Reactor Coolant Inventory and Associated Potential for Loss of Emergency Mitigation Functions While in a Shutdown Condition"
