,"Issue date",Title,Topic
"L-2023-077, License Amendment Request 277 Updated Spent Fuel Pool Criticality Analysis","11 October 2023","License Amendment Request 277 Updated Spent Fuel Pool Criticality Analysis","Surveillance Frequency Control Program,Power Uprate"
"L-2021-096, 10 CFR 50.59(d)(2) Summary Report","11 May 2021","10 CFR 50.59(d)(2) Summary Report","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Ultimate heat sink,Non-Destructive Examination,Anticipated operational occurrence,Hydrostatic,Temporary Modification,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Continuous fire watch,Grace period,Power change,Coast down,Unidentified leakage,Power Uprate"
"L-2018-100, Submittal of 10 CFR 50.59(d)(2) Summary Report","25 April 2018","Submittal of 10 CFR 50.59(d)(2) Summary Report","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Temporary Modification,Incorporated by reference,FLEX,Missed surveillance,Surveillance Frequency Control Program,Operability Determination,Exemption Request,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Continuous fire watch,Grace period,Power change,Coast down,Unidentified leakage,Power Uprate"
"L-2017-006, Supplement to License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b.","9 February 2017","Supplement to License Amendment Request 236, Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b.","Shutdown Margin,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
"L-2014-369, License Amendment Request No. 236 Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B.","23 December 2014","License Amendment Request No. 236 Revision to the Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 1, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B.","Hot Short,Safe Shutdown,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Operator Manual Action,Multiple Spurious Operation,Large early release frequency,Earthquake,Turbine Missile,Fatigue Rule,Fire Protection Program"
"L-2012-314, License Amendment Request No. 224 Regarding Technical Specification 3/4.6.2.3 - Recirculation Ph Control System and Natb Basket Minimum Loading Requirement","6 September 2012","License Amendment Request No. 224 Regarding Technical Specification 3/4.6.2.3 - Recirculation Ph Control System and Natb Basket Minimum Loading Requirement",
"L-2011-498, Units, 3 & 4 - 10 CFR 50.59 Summary Report of Changes, Tests and Experiments for Period Covering 12/04/2009 Through 05/16/2011 and Updated Technical Specification Bases","16 November 2011","Units, 3 & 4 - 10 CFR 50.59 Summary Report of Changes, Tests and Experiments for Period Covering 12/04/2009 Through 05/16/2011 and Updated Technical Specification Bases","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Anticipated operational occurrence,Hydrostatic,Temporary Modification,Missed surveillance,Operability Determination,Exemption Request,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Continuous fire watch,Grace period,Power change,Coast down,Unidentified leakage"
"L-2011-276, Supplemental Response Regarding License Amendment Request No. 194, Control Room Habitability TSTF-448, and Changes to Technical Specification 3.7.5, Control Room Emergency Ventilation System","1 August 2011","Supplemental Response Regarding License Amendment Request No. 194, Control Room Habitability TSTF-448, and Changes to Technical Specification 3.7.5, Control Room Emergency Ventilation System",
"L-2011-264, Response to NRC Request for Additional Information on License Amendment Request (LAR-194) Re Control Room Envelope Habitability","18 July 2011","Response to NRC Request for Additional Information on License Amendment Request (LAR-194) Re Control Room Envelope Habitability","Safe Shutdown,Ultimate heat sink,Incorporated by reference,Earthquake"
"L-2010-115, 10 CFR 50.59 Summary Report Changes, Tests, and Experiments Implemented as Allowed by 10 CFR 50.59 for the Period Covering May 11, 2008 Through December 4, 2009","4 June 2010","10 CFR 50.59 Summary Report Changes, Tests, and Experiments Implemented as Allowed by 10 CFR 50.59 for the Period Covering May 11, 2008 Through December 4, 2009","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Anticipated operational occurrence,Hydrostatic,Coatings,Missed surveillance,Operability Determination,Earthquake,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Continuous fire watch,Scaffolding,Grace period,Power change,Coast down,Unidentified leakage,Power Uprate"
