,Site,Status
CAC:MF6682,Columbia,"Approved,Closed"
CAC:MF7279,Cook,Open
CAC:MF8039,"Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Approved,Closed"
CAC:MF8041,Catawba,"Approved,Closed"
CAC:MF8460,Farley,"Approved,Closed"
CAC:MF8692,"Grand Gulf",Open
CAC:MF8796,Palisades,"Approved,Closed"
CAC:MF8847,Vogtle,"Approved,Closed"
CAC:MG0131,"Arkansas Nuclear","Approved,Closed"
CAC:MG0132,"Arkansas Nuclear","Approved,Closed"
EPID:L-2018-LRM-0062,"Dresden,Peach Bottom,Nine Mile Point,Byron,Braidwood,Limerick,Ginna,Clinton,Quad Cities,FitzPatrick,LaSalle",Open
EPID:L-2019-LLA-0132,"Dresden,Peach Bottom,Nine Mile Point,Byron,Braidwood,Limerick,Ginna,Clinton,Quad Cities,FitzPatrick,LaSalle","Approved,Closed"
EPID:L-2019-LLR-0113,Clinton,Open
EPID:L-2019-PMP-0118,Fermi,Open
EPID:L-2020-LLA-0186,"Hope Creek","Approved,Closed"
EPID:L-2021-LLI-0000,"Saint Lucie",Open
TAC:MD4434,Fermi,"Approved,Closed"
TAC:MD5437,"Calvert Cliffs",Open
TAC:MD9490,Monticello,Open
TAC:ME2950,"Technical Specifications Task Force","Withdrawn,Closed"
TAC:ME2953,"North Anna","Approved,Closed"
TAC:ME2994,"Nine Mile Point","Approved,Closed"
TAC:ME4546,"Duane Arnold","Approved,Closed"
TAC:ME6730,"Duane Arnold",Open
TAC:MF5696,Cook,"Approved,Closed"
