,"Issue date",Title,Topic
"IR 05000324/2014007","23 December 2014","IR 05000325-14-007, 05000324-14-007; 10/27/2014 - 11/21/2014; Brunswick Steam Electric Plant, Units 1 & 2; NRC Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
TAC:MF5505,"22 December 2014",,
"RA-14-0029, Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","22 December 2014","Application for Order Approving Transfer of Control of License and for Conforming License Amendment Pursuant to 10 CFR 50.80 and 10 CFR 50.90","Safe Shutdown,Safeguards Contingency Plan,License Renewal,Offsite Circuit,Fire Protection Program"
ML14318A929,"19 December 2014","H. B. Robinson; Shearon Harris Nuclear Power Plant; and Crystal River, Unit 3 - Issuance of License Amendments Regarding Revision to Cyber Security Plan Implementation Schedule Completion Date (TAC Nos. MF3263 - MF3267)","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Offsite Circuit,Fire Protection Program,Power Uprate,Cyber attack"
"BSEP 14-0131, Expedited Seismic Evaluation Process Report in Response to 10 CFR 50.54(f) Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-lchi Accident","18 December 2014","Expedited Seismic Evaluation Process Report in Response to 10 CFR 50.54(f) Request for Information Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-lchi Accident","High Radiation Area,Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves,Power Operated Valves"
"BSEP 14-0134, Additional Information Regarding License Amendment Request to Adopt Voluntary Risk Initiative National Fire Protection Association Standard 805 (NRC TAC Nos. ME9623 and ME9624)","18 December 2014","Additional Information Regarding License Amendment Request to Adopt Voluntary Risk Initiative National Fire Protection Association Standard 805 (NRC TAC Nos. ME9623 and ME9624)","Fire Protection Program"
"BSEP 14-0133, First Six Month Status Report in Response to June 6, 2013, Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions (Order Number EA-13-109)","17 December 2014","First Six Month Status Report in Response to June 6, 2013, Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions (Order Number EA-13-109)",FLEX
"BSEP 14-0121, Completion of Activities Required for Entry Into the Period of Extended Operation","17 December 2014","Completion of Activities Required for Entry Into the Period of Extended Operation","License Renewal,Exemption Request"
ML14350A168,"16 December 2014","Initial Exam 2014-301 Final Simulator In-Plant JPMs","Arc flash,Job Performance Measure"
ML14350A173,"16 December 2014","Initial Exam 2014-301 Final Administrative JPMs","Arc flash,Job Performance Measure"
