,"Issue date",Site,Title
ML23270B836,"26 September 2023",Oconee,"Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards"
ML23269A041,"22 August 2023",Oconee,"Code Case N-752 Audit; August 22, 2023, E-mail Providing Additional Information Regarding Design and Quality Program Requirements"
ML20338A117,"3 December 2020",,"Quarterly SNC Counterpart Meeting 11/20"
ML20338A126,"3 December 2020",,"SNC Proposal for NRC and SNC Communications"
ML20100G902,"9 April 2020","Nuclear Energy Institute,99902028","NEI - Submittal of NEI 15-03, Revision 3, Licensee Actions to Address Nonconservative Technical Specifications"
ML20063G163,"2 March 2020",Farley,"NRR E-mail Capture - (External_Sender) FW: Communication to the NRC on Typo in Farley Rv ISI Relief Request"
ML18263A159,"15 September 2018",Summer,"NRR E-mail Capture - (External_Sender) VCS Relief Request"
ML18156A432,"26 June 2018",HI-STORE,"Letter to Multiple Organization Representatives Holtec International'S Application for Consolidated Interim Spent Fuel Storage Facility License in Lea County, New Mexico (Request for 180-day Extension of Scoping and Public Period and Additi"
ML18067A121,"15 March 2018",Summer,"March 15, 2018, Public Meeting Presentation Regarding NFPA-805 Application"
"RC-16-0006, Response to Request for Additional Information to License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis","14 January 2016",Summer,"Response to Request for Additional Information to License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis"
"RC-15-0177, Submits LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis Response to Response for Additional Information","5 November 2015",Summer,"Submits LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis Response to Response for Additional Information"
"RC-15-0142, License Amendment Request, LAR 12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information","10 September 2015",Summer,"License Amendment Request, LAR 12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information"
"RC-15-0087, Response to Request for Additional Information to Relief Request from ASME Code Requirements in 4th Ten Year Inservice Inspection Interval, RR-04-08 ISI Snubber and Associated Hardware Examination Requirements","4 June 2015",Summer,"Response to Request for Additional Information to Relief Request from ASME Code Requirements in 4th Ten Year Inservice Inspection Interval, RR-04-08 ISI Snubber and Associated Hardware Examination Requirements"
"RC-15-0075, Response to Request for Additional Information to License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis","12 May 2015",Summer,"Response to Request for Additional Information to License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis"
"RC-15-0037, Notification of an Intended Change to a Commitment Date Associated with Generic Letter 2008-01","5 March 2015",Summer,"Notification of an Intended Change to a Commitment Date Associated with Generic Letter 2008-01"
"RC-15-0025, License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information","12 February 2015",Summer,"License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information"
ML15040A594,"9 February 2015",Farley,"NRR E-mail Capture - Revision to the Farley Fire Protection License Conditions"
"RC-14-0196, License Amendment Request LAR-06-00055 - License Amendment Request to Adopt NFPA 805 Response to Request for Additional Information","11 December 2014",Summer,"License Amendment Request LAR-06-00055 - License Amendment Request to Adopt NFPA 805 Response to Request for Additional Information"
"RC-14-0178, License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information","31 October 2014",Summer,"License Amendment Request - LAR-12-04269, License Basis Changes in Steam Generator Tube Rupture Analysis, Response to Request for Additional Information"
"RC-14-0129, Response to Request for Additional Information on License Amendment Request LAR-06-00055 and to Adopt NFPA 805","14 August 2014",Summer,"Response to Request for Additional Information on License Amendment Request LAR-06-00055 and to Adopt NFPA 805"
ML14157A241,"4 June 2014","Farley,Trojan","NRR E-mail Capture - Joseph M. Farley, Unit 1 and Unit 2, Regarding the Licensees Updated Schedule to Respond to NRCs NFPA-805 Request for Additional Information"
"RC-14-0083, License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805 - Response to Request for Additional Information","11 May 2014",Summer,"License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805 - Response to Request for Additional Information"
"RC-14-0067, License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805 Response to Request for Additional Information","2 May 2014",Summer,"License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805 Response to Request for Additional Information"
"RC-14-0027, License Amendment Request- LAR-06-00055, License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information","25 February 2014",Summer,"License Amendment Request- LAR-06-00055, License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information"
"RC-14-0019, Response to Request for Additional Information Regarding Responsible to Bulletin 2012-01, Design Vulnerability in Electric Power System.","3 February 2014",Summer,"Response to Request for Additional Information Regarding Responsible to Bulletin 2012-01, Design Vulnerability in Electric Power System."
"RC-13-0189, Request Relief from ASME Code Requirements in VCSNS 4TH Ten Year Inservice Inspection Interval RR-4-04 IST Class 2 and 3 Pump Testing Requirements Using OMN-18","6 January 2014",Summer,"Request Relief from ASME Code Requirements in VCSNS 4TH Ten Year Inservice Inspection Interval RR-4-04 IST Class 2 and 3 Pump Testing Requirements Using OMN-18"
"RC-13-0188, License Amendment Request - LAR-13-01414, License Amendment Request to Change the Completion Date of Implementation Milestone 8 Response to Request for Additional Information","20 December 2013",Summer,"License Amendment Request - LAR-13-01414, License Amendment Request to Change the Completion Date of Implementation Milestone 8 Response to Request for Additional Information"
"RC-13-0166, License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information","26 November 2013",Summer,"License Amendment Request - LAR-06-00055, License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information"
"RC-13-0142, License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information","14 October 2013",Summer,"License Amendment Request to Adopt NFPA 805, Response to Request for Additional Information"
ML120870389,"30 March 2012","Prairie Island","Notice of Pre-Application Meeting with Xcel Energy Concerning Prairie Island Nuclear Generating Plant, Units 1 and 2, to Discuss Licensee'S Proposed NFPA 805, Performance Based Standard for Fire Protection for Light Weight Reactor ..."
ML12079A236,"20 March 2012",Monticello,"4/3/2012 - Notice of Meeting with Northern States Power Company of Minnesota (NSPM) to Discuss the Issue of Containment Accident Pressure Credit for Extended Power Uprate Operation"
ML12039A201,"14 March 2012","Technical Specifications Task Force","Memo Plant-Specific Adoption of Traveler TSTF-490, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec"
ML11356A208,"30 December 2011",Monticello,"Notice of Meeting with NSPM to Discuss a Future Proposed Amendment Regarding Revised Fuel Storage Criticality Analysis"
ML11341A176,"6 December 2011",Kewaunee,"NRR E-mail Capture - ME7250 - FW: Call from Kewaunee NFPA 805 Suspension"
ML040710389,"10 March 2004","Calvert Cliffs","2003-04 Calvert Cliffs Annual Assessment Invitational Letters for Safety Performance"
