,"Issue date",Title,Topic
"RS-23-121, Sixth Ten-Year Interval Inservice Testing Program","30 November 2023","Sixth Ten-Year Interval Inservice Testing Program","Safe Shutdown,Packing leak,High Radiation Area,Grab sample,Stroke time,Squib,Incorporated by reference,Locked High Radiation Area,Surveillance Frequency Control Program,Scram Discharge Volume,Excess Flow Check Valve,Cold shutdown justification,Power-Operated Valves,Power Operated Valves"
"RS-23-119, Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information","10 November 2023","Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information","Time of Discovery,Fitness for Duty,Contraband,Exemption Request"
"RS-23-107, Relief Request I5R-22, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval","8 November 2023","Relief Request I5R-22, Inservice Inspection Program Relief Request Regarding Examination Coverage for the Fifth Inservice Inspection Interval","Non-Destructive Examination,Nondestructive Examination,VT-2"
"RS-23-102, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","16 October 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
"RS-23-071, Application to Adopt TSTF-564, Safety Limit MCPR","30 August 2023","Application to Adopt TSTF-564, Safety Limit MCPR","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
"RS-23-080, Constellation Energy Generation, LLC, Application to Revise Technical Specifications to Adopt TSTF-264-A, Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs","30 August 2023","Constellation Energy Generation, LLC, Application to Revise Technical Specifications to Adopt TSTF-264-A, Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs","Shutdown Margin,Surveillance Frequency Control Program"
"RS-23-087, Revision to Approved Alternatives Associated with the Use of the BWRVIP Guidelines in Lieu of Specific ASME Code Requirements on Reactor","4 August 2023","Revision to Approved Alternatives Associated with the Use of the BWRVIP Guidelines in Lieu of Specific ASME Code Requirements on Reactor",
"RS-23-078, Supplement to License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","16 June 2023","Supplement to License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times",
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
"RS-23-042, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","25 May 2023","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Hydrostatic,Surveillance Frequency Control Program"
"RS-23-070, Supplement to License Amendment Request Regarding Transition to GNF3 Fuel","16 May 2023","Supplement to License Amendment Request Regarding Transition to GNF3 Fuel",
"RS-23-057, Supplement to License Amendment Request Regarding Transition to GNF3 Fuel","17 April 2023","Supplement to License Amendment Request Regarding Transition to GNF3 Fuel",
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-23-041, Response to Request for Additional Information for Alternative Request RV-23H","14 March 2023","Response to Request for Additional Information for Alternative Request RV-23H",
"RS-23-045, Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","28 February 2023","Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","Fitness for Duty"
