,"Issue date",Title,Topic
ML20209C933,"8 July 1999","Vols 1 & 2 to SAR for Ma Institute of Technology Nuclear Reactor Lab","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Earthquake,Fire Protection Program"
ML20199H237,"31 December 1998","Revised SER for Fission Converter Facility","Emergency Lighting,Earthquake,Fuel cladding"
ML20217G218,"3 October 1997","SER for Fission Converter Facility",
ML20073H145,"9 December 1992","Study of MITR-II Core Tank Aging for Relicensing Consideration",Hydrostatic
ML20012C277,"9 March 1990","SER for BWR Coolant Chemistry Loop to Be Installed & Operated in Mitr","Ultimate heat sink"
ML20195K116,"24 October 1988","Suppl to PWR Loop Ser:Use of Large Circulating Pump",
ML20151R734,"19 April 1988","Sser for PWR Coolant Chemistry Loop (Pccl) MITNRL-020","Fuel cladding"
ML20151R727,"13 February 1987","SER for PWR Coolant Chemistry Loop (Pccl) MITNRL-020","Boric Acid,Shutdown Margin,Hydrostatic"
ML20214R381,"31 January 1986","Rept of Educational & Research Activities for Academic/ FY84-85 W/Selected Data from Previous Yrs","Finite Element Analysis,Fuel cladding"
ML20214R350,"22 April 1985","Mit Response to Us DOE Questionnaire on Value of Us Univ Research & Training Reactors","Finite Element Analysis"
ML20112J172,"25 June 1984","Closed Loop Control of Reactor Power Using Shim Blade","Power change"
