,"Issue date",Title,Topic
ML20027E317,"5 November 1982","Contentions Re Steam Generator Replacement,Supplementing 820810 Petition to Intervene","Systematic Assessment of Licensee Performance"
ML20065G386,"28 September 1982","Amend to Wi Environ Decade 820810 Petition to Intervene Including Affidavits Requesting Wi Environ Decade to Intervene on Affiant Behalf.Certificate of Svc Encl",
ML20063C890,"24 August 1982","Answer Opposing Wi Environ Decade 820810 Petition to Intervene & Request for Hearing.Standing Not Demonstrated & Aspects as to Which Intervention Sought Not Specified. Notices of Appearance & Certificate of Svc Encl",
ML20062F715,"10 August 1982","Petition for Leave to Intervene in Steam Generator Replacement Proceeding & Petition for Hearing.Wi Environ Decade Has Recognized Life,Property & Financial Interests. Certificate of Svc Encl",
ML20011A397,"5 October 1981","Response Opposing Wi Environ Decade 810924 Statement of Bases for Proposed Contentions 3-7.No Specific Basis for Contentions Set Forth.Petition for Leave to Intervene Should Be Denied.Certificate of Svc Encl",
ML20010F352,"31 August 1981","Amend to Wi Environ Decade,Inc 810720 Petition to Intervene",
ML20010E583,"31 August 1981","Amended Petition to Intervene in Proceeding",
ML20010B149,"6 August 1981","Answer Opposing Wi Environ Decade 810720 Petition to Intervene & Request for Hearing.Commission Should Defer Consideration of Petition Pending NRC Review of Util License Amend Application.Certificate of Svc Encl",
ML20009D953,"20 July 1981","Petition for Admission as Party,Hearing & EIS Re Steam Generator Tube Sleeving Program.Certificate of Svc Encl",
ML19327A461,"30 July 1980","Petition for Participation as Interested State.Requests Institution of Hearing to Address Intervenor 800715 Contentions",
ML19321A552,"15 July 1980","Preliminary Contentions Alleging Possibility of Steam Generator Tube Rupture During Severe Loca.Contends That Continued Operation W/Significant Tube Degradation Poses Threat to Public.Certificate of Svc Encl",Hydrostatic
