,"Issue date",Title,Topic
"IR 05000013/1985001","25 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-013/85-01 & 70-0824/85-05.Damage to Drum Occurred During Transport & Due to Condition Normally Incident to Transportation",
ML20054M886,"18 June 1982","Forwards IE Insp Rept 50-099/82-03 on 820525-26.No Noncompliance Noted",
ML20058G462,"14 July 1982","Forwards IE Insp Rept 70-0824/82-04 on 820614-16.No Noncompliance Noted",
ML20058M452,"6 August 1990","Forwards Amend 10 to License SNM-778,indicating Change in Corporate Ownership.Ser Also Encl",
ML20058M588,"9 August 1990","Ack Receipt of Re B&W Continuing Assurance to Pay for Eventual Decommissioning of NRC Licensed Facilities",
ML20059F662,"9 September 1990","Forwards NRC Info Notice 90-048 Re Enforcement Policy for Hot Particle Exposures.W/O Encl",
ML20062F278,"20 July 1982","Forwards Order Terminating License R-47 in Accordance w/810723 Application & Amend 21 to Indemnity Agreement 8",
ML20126C608,"12 March 1980","Disapproves Primary Route for Transport of Spent Reactor Fuel & Approves Alternate Route Submitted w/791205 Ltr. Primary Route Passes Through Heavily Populated Areas & Does Not Meet Requirements.Encl Withheld (Ref 10CFR2.790)",
ML20126J522,"12 March 1981","Grants Amend to License SNM-778 Amend MPP-1 Section 9.0 Re Withdrawal of 740102 Physical Protection Plan & Approves Changes to Physical Protection Plan Transmitted in",
ML20128G722,"21 May 1985","Ack Receipt of & Payment of Civil Penalty in Amount of $2,500,proposed by NRC",
ML20128L313,"25 June 1985","Forwards Insp Rept 70-0824/85-03 on 850603-04.No Violations or Deviations Noted",
ML20128L548,"14 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-0824/85-01",
ML20132E671,"10 July 1985","Forwards Insp Rept 70-0824/85-04 on 850610-14.No Violations or Deviations Identified",
ML20133B817,"25 July 1985","Advises of Issuance of Amend 8 to License SNM-778,extending Expiration Date Until 860101.SER Encl",
ML20133D465,"13 May 1985","Forwards Insp Rept 70-0824/85-01 on 850415-19 & Notice of Violation",
ML20133F063,"8 April 1985","Responds to 850322 Request for Permission to Resume Dissolution of Spent Fuel Samples W/Radiation Below Specified Limits.Dissolution of Fuel Samples Outside Hot Cell May Be Resumed W/Implementation of Addl Controls",
ML20133P264,"1 August 1985","Forwards Insp Rept 70-0824/85-06 on 850705-16.No Violations or Deviations Noted",
ML20133P736,"29 July 1985","Forwards Insp Repts 50-013/85-01 & 70-0824/85-05 on 850610-14 & Notice of Violation",
ML20134B088,"5 November 1985","Forwards IE Info Notice 85-080, Timely Declaration of Emergency Class,Implementation of Emergency Plan & Emergency Notifications. No Action or Written Response Required.W/O Encl",
ML20138A030,"27 November 1985","Ack Receipt of 850828 & 1114 Ltrs Informing NRC of Steps Taken to Correct Violation Noted in Insp Repts 50-013/85-01 & 70-0824/85-05",
ML20138E683,"9 December 1985","Ack Receipt of 851126 Application for Renewal of License SNM-778.Current License Will Remain in Effect While Review of Application Conducted",
ML20138N849,"17 December 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 70-0824/85-07",
ML20138Q485,"16 December 1985","Forwards IE Info Notice 85-092, Surveys of Wastes Before Disposal from Nuclear Reactor Facilities. Notice Provides Supplemental Guidance to IE Circular 81-07 Re Surveys of Solid Waste Matls & May Apply to Facility.W/O Encl",
ML20140G702,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20140G737,"27 March 1986","Forwards Formal Safety Questions & Comments Re Vendor 851116 Application for Renewal of License SNM-778,per 860312-14 Site Visit.Response & Comments Requested by 860430","High Radiation Area"
ML20140H978,"15 October 1985","Informs of Issuance of Amend to License SNM-778,in Response to 850820 & 0927 Requests.Amend Authorizes Reorganization of Safety & Licensing Staff.Ser Encl",
ML20141C756,"2 June 1980","Ack Receipt of Providing Assurance That B&W Has Capital to Cover Costs of Decommissioning All Nuclear Facilities",
ML20141F262,"13 July 1977","Notifies That NRC Published for Comment,Proposed Rule That Would Require Licensees Possessing Strategic Quantities of SNM to Develop & Implement Plans for Responding to Threats, Thefts & Sabotage",
ML20141H506,"8 January 1986","Forwards,For Info,Ie Info Notice 85-097, Jail Term for Former Contractor Employee Who Intentionally Falsified Welding Insp Records. No Response or Action Required","Liquid penetrant"
ML20147B799,"29 November 1978","Forwards Amend 10 to Oper Lic CX-10 & Safety Eval Rept in Response to 780626 Request",
ML20147C956,"8 December 1978","NRC Has Contracted Mound Lab,Monsanto Res Corp,To Prepare a Handbook of Nuc Safeguards Measurement Methods.Requests Facil Cooperation W/Mound Inquiries Re Special Nuc Matl. W/O Encl Project Description",
ML20147D793,"1 December 1978","Forwards Inspec Repts 50-13/78-4 & 50-99/78-4 on 781115-17 During Which No Items of Noncompliance Were Noted",
ML20147H964,"18 December 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in Inspec Rept 70-824/78-11",
ML20147J096,"8 January 1978","Forwards IE Inspec Rept 70-824/77-10 on 771215 During Which No Items of Noncompliance Were Noted",
ML20148F662,"10 March 1988","Forwards Insp Rept 70-0824/88-01 on 880203-05.No Violations or Deviations Noted.Rept Documents Oral Commitment Made by Licensee Representative",
ML20150B067,"2 March 1988","Forwards Insp Rept 70-0824/88-02 on 880208-10.No Violations or Deviations Noted",
ML20150B333,"25 October 1978","Responds to Transmitting Revised Chapter 4 to Fundamental Nuclear Matl Control Plan.Sections Which Require Rev or Additions Identified",
ML20150C750,"23 June 1988","Forwards Insp Rept 70-0824/88-04 on 880523-25 & Notice of Violation.Util Mgt Providing Increased Level of Attention to Program & Assures Adequate Resources Applied to Improve Emergency Preparedness Program",
ML20151K943,"22 July 1988","Forwards Insp Rept 70-0824/88-06 on 880613-16.No Violations or Deviations Noted.Confirmation of Oral Commitment in Paragraph 4 Requested If Understanding Differs",
ML20151X552,"22 August 1988","Issues Amend 5 to License SNM-778,authorizing Repairs & Mods to Radioactive & Contaminated Components,Laundry Operations & Rev of Surface Frequency in Snack Bars & Vending Machine Areas in Unrestricted Areas.Amend,Ser & Encl",
ML20153B389,"30 June 1988","Forwards Corrected Insp Rept 70-0824/88-03 Incorrectly Dispatched Under Docket 70-27 as Insp Rept 70-0027/88-03",
ML20153B540,"30 June 1988","Forwards Insp Rept 70-0824/88-03 on 880516-18.No Violations or Deviations Noted",
