,"Issue date",Title,Topic
ML22080A282,"21 March 2022","Westinghouse, Response to NRC Request for Additional Information Associated with the SNM-1107 License Renewal Environmental Impact Statement",
ML22052A012,"21 February 2022","Response to NRC Request for Additional Information Associated with the SNM-1107 License Renewal Environmental Impact Statement",
ML21102A069,"6 April 2021","Westinghouse Columbia Fuel Fabrication Facility License Renewal Environmental Commitments",
ML21141A152,"24 March 2021","RAI-31 - Actual CO2e Emissions Calculations",
ML21141A151,"24 March 2021","Clarification Needs-Westinghouse Lr EIS-WEC Response",
ML20353A334,"18 December 2020","Enclosure 27 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 2","Earthquake,Accidental discharge"
ML20353A286,"18 December 2020","Enclosure 9 - Response to Request for Additional Information - Table 6 - Industrial Incinerator; Emission Calculations for Metals, Acid Gases, and Dioxin/Furans",
ML20353A328,"18 December 2020","Enclosure 25 - Response to Request for Additional Information, Boring Logs",
ML20353A327,"18 December 2020","Enclosure 24 - Site CSM Cross Sections, 2.5X Vertical Exaggeration and 15X Vertical Exaggeration, Conceptual Site Model Rev. 1a",
ML20353A324,"18 December 2020","Enclosure 21 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Appendix 2.E",
ML20353A297,"18 December 2020","Enclosre 20 - Response to Request for Additional Information - May 2019 Air Permit Renewal Application Table 4 - Emission Calculations for Scrubber",
ML20353A293,"18 December 2020","Enclosure 16 - Response to Request for Additional Information - Soil & Materials Engineers, Inc., 1982, Ground-Water Hydrology of the Westinghouse Electric Corporation Plant, Richland County, South Carolina: Report No. H-8119, March 1, 1982",
ML20353A292,"18 December 2020","Enclosure 15 - Response to Request for Additional Information LTR-RAC-18-81 Hf Spiking Station 2 Summary Westinghouse Nuclear Fuel Facility Hopkins, Sc",
ML20353A291,"18 December 2020","Enclosure 14 - Response to Request for Additional Information - Monthly Discharge Monitoring Reports",
ML20353A290,"18 December 2020","Enclosure 13 - Response to Request for Additional Information - LTR-RAC-19-64, Manifests for Hfss 2 Soil Remediation",
ML20353A289,"18 December 2020","Enclosure 12 - Response to Request for Additional Information - DHEC Response to Hf Spiking Station 2 Assessment Report",
ML20353A287,"18 December 2020","Enclosure 10 - Response to Request for Additional Information - Sum of Fractions of Isotopic Uranium in Soil Beneath Sea-Land Containers Figures",
ML20353A335,"18 December 2020","Enclosure 28 - Response to Request for Additional Information, Westinghouse Nuclear Fuel Columbia Site Evaluation Report, March 1975 Section 6","Grab sample"
ML20353A279,"18 December 2020","Enclosure 3 - Response to Request for Additional Information - Cww Well Permit and Approval",
