,"Issue date",Title,Topic
ML23349A027,"15 December 2023","Acceptance of Requested Licensing Action License Amendment Request to Revise Technical Specification 5.5.2",
ML23284A332,"11 October 2023","Request for Additional Information Alternative Request (RA-22-0174) (L-2022-LLR-0060)","Non-Destructive Examination"
ML23270B836,"26 September 2023","Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards","Nondestructive Examination,Aging Management,License Renewal,Operational leakage"
ML23267A003,"21 September 2023","RP Inspection Document Request",
ML23269A041,"22 August 2023","Code Case N-752 Audit; August 22, 2023, E-mail Providing Additional Information Regarding Design and Quality Program Requirements","Aging Management,Flow Accelerated Corrosion,License Renewal"
ML23172A013,"20 June 2023","Duke Fleet - Correction to June 2, 2023, Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
ML23153A189,"2 June 2023","Duke Fleet - Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
ML23151A348,"30 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
ML23144A086,"24 May 2023","Acceptance of Requested Licensing Action Proposed Relief Request (RA-23-0018) to Use ASME Code Case 853","Stress corrosion cracking"
ML23142A273,"22 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
ML23125A145,"5 May 2023","Change in Estimated Review Schedule and Level of Effort for Proposed Alternative to Use Code Case N-752",
ML23124A121,"4 May 2023","Acceptance of Requested Licensing Action Duke Fleet Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)",
ML23095A005,"4 April 2023","002 Radiation Safety Baseline Inspection Information Request","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML23086C036,"27 March 2023","Request for Additional Information Steam Generator Tube Inspection Report (03R31)",
ML23073A228,"13 March 2023","Duke Fleet- Adoption of TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements - Acceptance Review",
ML23058A056,"27 February 2023","Acceptance of Amendment to Revise Surveillance Frequencies for RCS Pressure Isolation Valve Operational Leakage Testing and Reactor Trip System Instrumentation","Surveillance Frequency Control Program,Operational leakage"
ML23048A151,"16 February 2023","Acceptance Review - Proposed Alternative for Steam Generator Welds (L-2023-LLR-0003)",
ML23038A183,"7 February 2023","Request for Additional Information Alternative Request (RA-22-0174) to Use ASME Code Case N-752",
ML23031A155,"17 January 2023","1/17/2023 Email from John Moses, Deputy Director, Division of Rulemaking, Environmental, and Financial Support, to Diane Curran, Counsel to Beyond Nuclear and the Sierra Club, Request for Extension of Scoping Comment Period for Oconee EIS",
ML22294A081,"21 October 2022","Nrc/Duke Steam Generator Inspection Call for November 8, 2022","Stress corrosion cracking"
"NRC-2100-2022, EN 55999 Valcor Coil Shell Assemblies Final Notification (004)","12 September 2022","EN 55999 Valcor Coil Shell Assemblies Final Notification (004)",
ML22251A290,"8 September 2022","Request for Additional Information Additional Mode Change Limitations Applicable to the Adoption of Technical Specifications Tasks Force Traveler (TSTF) No. 359, Revision 9",
ML22235A655,"23 August 2022","Acceptance of Requested Licensing Action Proposed Alternative to Use ASME Code Case N-752",
"NRC 2110-2022, EN 55999 - Valcor Engineering Corporation (009)","18 July 2022","EN 55999 - Valcor Engineering Corporation (009)",
ML22234A126,"8 July 2022","Email from NRC to Duke - Feedback on Trp 76 RAI Responses - July 8, 2022",
ML22234A127,"14 June 2022","Email from NRC to Duke - Feedback on Trp 76 RAI Responses - June 14, 2022",
ML22154A214,"1 June 2022","Email from NRC (Angela Wu) to Duke (Paul Guill) - Oconee SLRA - 2nd Round RAI B2.1.7-4b","Subsequent License Renewal"
ML22157A001,"1 June 2022","Email from NRC (Angela Wu) to Duke (Paul Guill) - Oconee SLRA - Additional NRC Comments on RAI 4.6.1-1a",
ML22124A205,"4 May 2022","Summary of May 4, 2022, Clarification Call with Duke Energy Carolinas, LLC, Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System",
ML22124A161,"3 May 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - 2nd Round RAI B2.1.7-4a","Subsequent License Renewal"
ML22122A019,"28 April 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - 2nd Round RAI B2.1.9-2a","Subsequent License Renewal"
ML22122A132,"27 April 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - 2nd Round Requests for Additional Information (FE 3.5.2.2.2.6 - Irradiation Structural)","Subsequent License Renewal"
ML22130A011,"25 April 2022","Email: Oconee SLRA - RAI 4.6.1-1a - NRC Staff Comments",
ML22115A141,"25 April 2022","NRR E-mail Capture - Duke Common EOF Relocation - Request for Addition Information","Health Physics Network,High winds"
ML22112A189,"22 April 2022","Acceptance Review for Additional Mode Change Limitations Applicable to the Adoption of TSTF- 359, Revision 9",
ML22113A008,"20 April 2022","Email from Marieliz Johnson (NRC) to Steve Snider (Duke) - Oconee SLRA - Request for Additional Information 3.1.2-1","Subsequent License Renewal"
ML22112A007,"20 April 2022","Email from Marieliz Johnson (NRC) to Steve Snider (Duke) - Oconee SLRA - Request for Confirmation of Information 3.5.2.2.2.6-L","Subsequent License Renewal"
ML22088A045,"28 March 2022","Radiation Safety Baseline Inspection Initial Information Request Inspection Report 2022002","Process Control Program"
ML22081A005,"21 March 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - 2nd Round RAI B4.1-3","Subsequent License Renewal"
ML22080A079,"16 March 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - Requests for Additional Information - Set 4 (2nd Round Rais)","Subsequent License Renewal"
ML22074A002,"11 March 2022","Email from Duke to NRC - Follow-up Item from March 7, 2022 Public Meeting - SSW Tendon AMP","Aging Management"
ML22075A203,"11 March 2022","Email from Duke to NRC - Follow-Up Items from March 7, 2022 Public Meeting","Aging Management"
ML22069A002,"8 March 2022","Email from Angela Wu (NRC) to Steve Snider (Duke) - Oconee SLRA - Requests for Confirmation of Information - Set 4","Subsequent License Renewal"
ML22063A450,"4 March 2022","Request for Additional Information Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System, to Extend the Completion Time for One Required Inoperable LPSW Pump","Unanalyzed Condition,Stroke time"
ML22063A115,"23 February 2022","Email from Duke to NRC - Follow Up Item from February 17, 2022 Public Meeting","Subsequent License Renewal"
ML22038A157,"7 February 2022","NRR E-mail Capture - Duke Energy Fleet - Acceptance of License Amendment Request Regarding Adoption of TSTF-541, Revision 2",
ML22035A189,"31 January 2022","Email from NRC (Angela Wu) to Duke (Paul Guill) - Oconee SLRA - Request for Public Meeting",
