,"Issue date",Title,Topic
ML22202A024,"22 July 2022","Final Amendment 9 TS Appendix B","Tornado Missile,Hydrostatic,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant"
ML22202A023,"22 July 2022","Final Amendment 9 TS Appendix a","Time of Discovery,Nondestructive Examination,Fuel cladding"
ML21253A237,"21 September 2021","TS Appendix B","Tornado Missile,Hydrostatic,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant"
ML21253A236,"21 September 2021","TS Appendix a","Time of Discovery,Nondestructive Examination,Fuel cladding"
ML19183A270,"2 July 2019","Enclosure 2A: Technical Specifications Appendix a (Letter to W. Fowler Amendment No. 7 to Certificate of Compliance No. 1015 for the NAC-UMS Storage System)","Time of Discovery,Nondestructive Examination,Fuel cladding"
ML19183A271,"2 July 2019","Enclosure 2B: Technical Specifications Appendix B (Letter to W. Fowler Amendment No. 7 to Certificate of Compliance No. 1015 for the NAC-UMS Storage System)","Tornado Missile,Hydrostatic,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant"
ML19057A265,"2 May 2019","Reference 1: Proposed TS Appendix a (User Need for Rulemaking for Amendment No. 7 to the NAC International NAC-UMS Storage System)","Time of Discovery,Non-Destructive Examination,Fuel cladding"
ML19057A266,"2 May 2019","Reference 1: Proposed TS Appendix B (User Need for Rulemaking for Amendment No. 7 to the NAC International NAC-UMS Storage System)","Tornado Missile,Hydrostatic,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant"
ML18088A176,"10 October 2018","NAC International NAC-UMS Storage System Amendment No. 6, Proposed TS Appendix a","Time of Discovery,Nondestructive Examination,Fuel cladding"
ML18088A178,"10 October 2018","NAC International NAC-UMS Storage System Amendment No. 6, Proposed TS Appendix B","Tornado Missile,Hydrostatic,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant"
